"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Gp 3=Small Bore Open Wheel: FV, FF, F5","1073742575","Q2=Qual 2","Qualifying","2020-06-28 13:40:00 UTC","2020-06-28 13:51:11 UTC","FINAL","8","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeff Jorgenson","1","1","64","F5","12","4","","","","0","5","453.792","4","75.18","93.376","77.348","9.75","1","Maverick MV002","San Francisco CA","SFR","190339","G3","Veskimo.com","Black and Blue"
"Steven Jondal","2","2","38","F5","2","1","0.706","","0.706","2:41.211","7","615.003","7","75.886","92.507","79.902","13.65","1","Red Devil JS14","Rushford MN","LOL","240744_1","G3","Jondal machine","Red White Blue"
"Paul Reineck","3","1","51","FF","14","4","1.756","","2.462","0","8","670.302","7","77.642","90.415","83.783","15.6","0","Van Diemen RF98","Wilmette IL","CHI","262400","G3","Level 11 Creative","Black"
"Andrew Whitston","4","1","12","FV","6","1","3.647","","6.109","0","5","446.132","5","81.289","86.359","78.676","9.75","1","Protoform P2","Neenah WI","Milw","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht"
"Zachary Whitston","5","2","2","FV","13","6","1.184","","7.293","2:52.442","7","618.574","7","82.473","85.119","79.441","13.65","1","Protoform P2","Austin TX","Milw","33931_4","G3","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Graham Loughead","6","3","35","FV","7","2","0.377","","7.670","2:55.668","7","621.8","7","82.85","84.731","79.029","13.65","0","Vortech","Bloomington IN","OVR","59992_6","G3","Perfectly Planned Events/PCI","Magenta/Aqua"
"Mark Richardson","7","4","127","FV","16","8","0.181","","7.851","2:58.918","7","625.05","4","83.031","84.547","78.618","13.65","1","Vortech FV","Washington IL","CILL","353234","G3","RED"
"Ron Whitston","8","5","5","FV","8","3","0.290","","8.141","3:00.73","7","626.862","4","83.321","84.252","78.39","13.65","1","Protoform P2","Neenah WI","Milw","33931_1","G3","Subway/Hoosier","yellow"
"Joseph Bertolucci","9","6","81","FV","10","4","1.163","","9.304","3:12.455","7","638.587","4","84.484","83.093","76.951","13.65","1","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G3","J.A.B Racing Noble Engines Hoosier","White"
"Steve Whitston","10","7","18","FV","15","7","0.526","","9.830","3:32.44","7","658.572","4","85.01","82.579","74.616","13.65","0","Volkswagen Protoform P2","Hutto TX","Milw","631357","G3","Barron Racing","Yellow"
"William Styczynski","11","8","21","FV","17","9","0.314","","10.144","3:13.051","7","639.183","6","85.324","82.275","76.879","13.65","1","Vortech","Downers Grove IL","CHI","66869_1","G3","Studio 21 Architects","Purple"
"Alan Murray","12","2","0","FF","9","3","0.346","","10.490","1 Lap","7","625.786","6","85.67","81.942","78.525","13.65","0","Swift DB-1","Brainerd MN","LOL","67322","G3","Murray Motorsports","White"
"Tazio Stefanelli","13","3","23","FF","4","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spectrum FF1600","Downing WI","Milw","499339","G3","Millennium Forms","Black"
"William B Cobb","14","3","28","F5","5","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CNB CNB Milton Bana","Cambridge WI","Milw","254308_1","G3","Clueless Racing","yel/wht"
"Jason Martin","15","4","78","F5","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","G3","Red"
"Rich Richarson","16","9","83","FV","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M2","South Pekin IL","CILL","232730","G3","blue"
"Tim Kautz","17","4","88","FF","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
