"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Gp 1=SM","1073742567","R1=Race 1","Race","2020-06-27 18:35:00 UTC","2020-06-27 18:55:00 UTC","FINAL","15","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","1","1","","","","0","15","1247.933","9","81.969","85.642","84.38","29.25","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","2","2","27","SM","2","2","0.575","","0.575","0.575","15","1248.508","15","82.118","85.487","84.341","29.25","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","3","3","42","SM","5","5","2.881","","3.456","3.456","15","1251.389","9","82.455","85.137","84.146","29.25","0","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Brandon Collins","4","4","142","SM","3","3","0.311","","3.767","3.767","15","1251.7","15","82.224","85.377","84.126","29.25","0","Mazda Miata","River Forest IL","CHI","510838","G1","Advanced Autosports","Black"
"Nico Bratz","5","5","14","SM","7","7","6.082","","9.849","9.849","15","1257.782","9","82.987","84.592","83.719","29.25","0","Mazda Miata","Oconomowoc WI","Milw","610792","G1","Red"
"James Randall","6","6","89","SM","8","8","1.060","","10.909","10.909","15","1258.842","9","83.123","84.453","83.648","29.25","0","Mazda Miata","Watertown MN","LOL","338044","G1","Randall Racing / TheAlignmentGuy","Blue"
"Myles Goertz","7","7","41","SM","9","9","3.867","","14.776","14.776","15","1262.709","12","83.113","84.463","83.392","29.25","0","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Sean Hayes","8","8","194","SM","10","10","1.284","","16.060","16.06","15","1263.993","6","83.273","84.301","83.307","29.25","0","Mazda Miata","Naperville IL","CHI","510644","G1","www.hustontrading.com","Yellow/Black"
"Voytek Burdzy","9","9","75","SM","4","4","2.474","","18.534","18.534","15","1266.467","14","82.638","84.949","83.145","29.25","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","Advanced Autosports","Silver"
"Nick Stagl","10","10","99","SM","13","13","10.501","","29.035","29.035","15","1276.968","10","83.73","83.841","82.461","29.25","0","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Chris Lefferdink","11","11","10","SM","20","20","4.224","","33.259","33.259","15","1281.192","11","83.677","83.894","82.189","29.25","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie Advanced Autosports","Maize and Blue"
"Paul Gilbert","12","12","44","SM","11","11","0.189","","33.448","33.448","15","1281.381","11","83.945","83.626","82.177","29.25","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Senter Smith","13","13","55","SM","14","14","1.064","","34.512","34.512","15","1282.445","7","84.082","83.49","82.109","29.25","0","Mazda Miata","Greenville SC","CCR","483451","G1","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","White & Black"
"Daniel Bender","14","14","18","SM","16","16","1.084","","35.596","35.596","15","1283.529","5","84.2","83.373","82.039","29.25","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Bravo Trailers","black"
"John Kendall","15","15","24","SM","15","15","1.600","","37.196","37.196","15","1285.129","7","84.089","83.483","81.937","29.25","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Andrew Jenkins","16","16","21","SM","18","18","7.701","","44.897","44.897","15","1292.83","11","84.461","83.115","81.449","29.25","0","Mazda Miata","Becker MN","LOL","516042","G1","Buhler Group","Red"
"James Dvorak","17","17","39","SM","17","17","15.107","","1:00.004","1:00.004","15","1307.937","5","85.299","82.299","80.508","29.25","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G1","Ronald McDonald House Charities","Red/Black"
"Bret Prange","18","18","73","SM","12","12","4.062","","1:04.066","1:04.066","15","1311.999","11","83.994","83.577","80.259","29.25","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"Earl Winebrenner","19","19","85","SM","19","19","1 Lap","","1 Lap","51.91","14","1299.843","2","89.081","78.805","75.609","27.3","0","Mazda Miata","Louisville KY","CFR","207754_1","G1","Winebrenner Capital","Blue & Orange"
"Andrew Devoto","20","20","09","SM","6","6","1 Lap","","2 Laps","37.364","13","1285.297","4","83.118","84.458","71.003","25.349999999999998","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
