"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Gp 3=Small Bore Open Wheel: FV, FF, F5","536871032","R2=Grid","Qualifying Grid","2020-06-28 19:52:02 UTC","2020-06-28 19:52:02 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Kautz","1","1","88","FF","1","1","","","","0","3","1268.564","3","73.546","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Steven Jondal","2","1","38","F5","2","1","","","","0","3","769.524","1","73.743","0.0","0.0","0.0","0","Red Devil JS14","Rushford MN","LOL","240744_1","G3","Jondal machine","Red White Blue"
"Tazio Stefanelli","3","2","23","FF","3","2","","","","42.343","3","1310.907","3","74.843","0.0","0.0","0.0","0","Spectrum FF1600","Downing WI","Milw","499339","G3","Millennium Forms","Black"
"Jeff Jorgenson","4","2","64","F5","4","2","","","","0 Laps","3","453.792","2","75.18","0.0","0.0","0.0","0","Maverick MV002","San Francisco CA","SFR","190339","G3","Veskimo.com","Black and Blue"
"Jason Martin","5","3","78","F5","5","3","","","","8:49.145","3","1298.669","3","75.235","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","G3","Red"
"Paul Reineck","6","3","51","FF","6","3","","","","0 Laps","3","670.302","2","77.642","0.0","0.0","0.0","0","Van Diemen RF98","Wilmette IL","CHI","262400","G3","Level 11 Creative","Black"
"William B Cobb","7","4","28","F5","7","4","","","","8:51.776","3","1301.3","3","78.6","0.0","0.0","0.0","0","CNB CNB Milton Bana","Cambridge WI","Milw","254308_1","G3","Clueless Racing","yel/wht"
"Andrew Whitston","8","1","12","FV","8","1","","","","0","3","868.492","1","80.711","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht"
"Zachary Whitston","9","2","2","FV","9","2","","","","11:10.104","3","1538.596","1","81.509","0.0","0.0","0.0","0","Protoform P2","Austin TX","Milw","33931_4","G3","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Graham Loughead","10","3","35","FV","10","3","","","","11:06.201","3","1534.693","1","81.725","0.0","0.0","0.0","0","Vortech","Bloomington IN","OVR","59992_6","G3","Perfectly Planned Events/PCI","Magenta/Aqua"
"Ron Whitston","11","4","5","FV","11","4","","","","7:55.389","3","1343.881","3","82.863","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","33931_1","G3","Subway/Hoosier","yellow"
"Mark Richardson","12","5","127","FV","12","5","","","","0 Laps","3","625.05","2","83.031","0.0","0.0","0.0","0","Vortech FV","Washington IL","CILL","353234","G3","RED"
"Alan Murray","13","4","0","FF","13","4","","","","20.387","3","1288.951","3","83.481","0.0","0.0","0.0","0","Swift DB-1","Brainerd MN","LOL","67322","G3","Murray Motorsports","White"
"Joseph Bertolucci","14","6","81","FV","14","6","","","","7:02.854","3","1291.346","3","83.536","0.0","0.0","0.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G3","J.A.B Racing Noble Engines Hoosier","White"
"Steve Whitston","15","7","18","FV","15","7","","","","10:46.534","3","1515.026","1","84.911","0.0","0.0","0.0","0","Volkswagen Protoform P2","Hutto TX","Milw","631357","G3","Barron Racing","Yellow"
"William Styczynski","16","8","21","FV","16","8","","","","0 Laps","3","639.183","2","85.324","0.0","0.0","0.0","0","Vortech","Downers Grove IL","CHI","66869_1","G3","Studio 21 Architects","Purple"
"Rich Richarson","17","9","83","FV","17","9","","","","7:29.12","3","1317.612","3","85.434","0.0","0.0","0.0","0","Mysterian M2","South Pekin IL","CILL","232730","G3","blue"
