"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Gp 1=SM","1073742566","Q2=Qual 2","Qualifying","2020-06-28 13:10:00 UTC","2020-06-28 13:21:38 UTC","FINAL","7","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","75","SM","9","9","","","","0","7","633.812","7","81.812","85.806","77.531","13.65","1","Mazda Miata","Shiller Park IL","BVR","407876","G1","Advanced Autosports","Silver"
"Tyler Brown","2","2","07","SM","1","1","0.096","","0.096","33.881","7","667.693","5","81.908","85.706","73.597","13.65","2","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Brandon Collins","3","3","142","SM","4","4","0.045","","0.141","24.666","7","658.478","5","81.953","85.659","74.627","13.65","1","Mazda Miata","River Forest IL","CHI","510838","G1","Advanced Autosports","Black"
"Tom Brown","4","4","27","SM","2","2","0.143","","0.284","2 Laps","5","486.063","5","82.096","85.51","72.213","9.75","1","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","5","5","42","SM","3","3","0.288","","0.572","31.41","7","665.222","7","82.384","85.211","73.87","13.65","1","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"James Randall","6","6","89","SM","6","6","0.275","","0.847","1 Lap","6","574.247","5","82.659","84.927","73.348","11.7","0","Mazda Miata","Watertown MN","LOL","338044","G1","Randall Racing / TheAlignmentGuy","Blue"
"Nico Bratz","7","7","14","SM","5","5","0.599","","1.446","13.645","7","647.457","5","83.258","84.316","75.897","13.65","1","Mazda Miata","Oconomowoc WI","Milw","610792","G1","Red"
"Sean Hayes","8","8","194","SM","8","8","0.058","","1.504","42.645","7","676.457","7","83.316","84.258","72.643","13.65","1","Mazda Miata","Naperville IL","CHI","510644","G1","www.hustontrading.com","Yellow/Black"
"Andrew Devoto","9","9","09","SM","20","20","0.004","","1.508","1 Lap","6","564.63","4","83.32","84.253","74.598","11.7","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Senter Smith","10","10","55","SM","13","13","0.179","","1.687","14.141","7","647.953","7","83.499","84.073","75.839","13.65","1","Mazda Miata","Greenville SC","CCR","483451","G1","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","White & Black"
"Myles Goertz","11","11","41","SM","7","7","0.017","","1.704","12.973","7","646.785","7","83.516","84.056","75.976","13.65","1","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Nick Stagl","12","12","99","SM","10","10","0.387","","2.091","1 Lap","6","565.924","5","83.903","83.668","74.427","11.7","1","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Daniel Bender","13","13","18","SM","14","14","0.259","","2.350","26.985","7","660.797","7","84.162","83.411","74.365","13.65","1","Mazda Miata","Northbrook IL","CHI","419155","G1","Bravo Trailers","black"
"Bret Prange","14","14","73","SM","18","18","0.062","","2.412","56.725","7","690.537","7","84.224","83.349","71.162","13.65","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"Andrew Jenkins","15","15","21","SM","16","16","0.029","","2.441","56.978","7","690.79","6","84.253","83.32","71.136","13.65","1","Mazda Miata","Becker MN","LOL","516042","G1","Buhler Group","Red"
"James Dvorak","16","16","39","SM","17","17","0.686","","3.127","34.832","7","668.644","5","84.939","82.648","73.492","13.65","1","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G1","Ronald McDonald House Charities","Red/Black"
"John Kendall","17","17","24","SM","15","15","0.060","","3.187","52.394","7","686.206","6","84.999","82.589","71.611","13.65","1","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Alex Kouklakis","18","18","97","SM","19","","3.299","","6.486","5 Laps","2","390.206","2","88.298","79.503","35.981","3.9","0","Mazda Miata","Merrillville IN","CHI","400468","G1","white"
"Earl Winebrenner","19","19","85","SM","19","19","0.956","","7.442","1 Lap","6","627.269","6","89.254","78.652","67.148","11.7","1","Mazda Miata","Louisville KY","CFR","207754_1","G1","Winebrenner Capital","Blue & Orange"
"Chris Lefferdink","20","20","10","SM","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie Advanced Autosports","Maize and Blue"
"Paul Gilbert","21","21","44","SM","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
