"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","536871033","R2=Grid","Qualifying Grid","2020-06-28 19:52:05 UTC","2020-06-28 19:52:05 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","32","T2","1","1","","","","0","3","1389.57","1","75.84","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G4","Fall-Line Motorsports","White/Black"
"Alan Kossof","2","2","11","T2","2","2","","","","0 Laps","3","1269.795","3","76.001","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Aaron Kaplan","3","3","18","T2","3","3","","","","0 Laps","3","657.938","2","76.878","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Matthew O'Toole","4","4","03","T2","4","4","","","","7:11.758","3","1821.328","1","76.971","0.0","0.0","0.0","0","BMW M235iR","Wilmette IL","CHI","468818","G4","Fall-Line Motorsports","White"
"Thomas Herb","5","5","16","T2","5","5","","","","0 Laps","3","611.164","2","77.27","0.0","0.0","0.0","0","Porsche C2","Barrington IL","CHI","403182","G4","Fall-Line Motorsports","White / Blue"
"Joe Boden","6","6","46","T2","6","6","","","","0 Laps","3","616.217","2","77.404","0.0","0.0","0.0","0","BMW E92M3","Winnetka IL","CHI","266025_3","G4","Fall-Line","white and black"
"Gregory Schermer","7","7","149","T2","7","7","","","","0 Laps","3","638.1","2","77.951","0.0","0.0","0.0","0","Porsche 997.2","Davenport IA","GtRv","426081","G4","Blue"
"Mark Wajda","8","1","3","STU","8","1","","","","0","3","1783.694","1","78.197","0.0","0.0","0.0","0","Honda Prelude","Cement City MI","DET","453100","G4","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Tim Kezman","9","8","35","T2","9","8","","","","2 Laps","1","619.492","2","78.295","0.0","0.0","0.0","0","BMW E46 M3","Franksville WI","Milw","468072","G4","black"
"William Moore","10","9","33","T2","10","9","","","","0 Laps","3","605.812","2","78.423","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G4","Msports Swift Backstreet Mom","Black"
"David Palfenier","11","1","40","STL","11","1","","","","0","3","673.403","2","78.556","0.0","0.0","0.0","0","Mazda Miata","Miami FL","CHI","361704","G4","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"Tom O'Toole","12","10","30","T2","12","10","","","","0 Laps","3","639.914","2","79.796","0.0","0.0","0.0","0","Porsche Cayman","Wilmette IL","CHI","468817","G4","Fall-Line Motorsports","Silver"
"Ryan Szyjakowski","13","11","49","T2","13","11","","","","5:51.636","3","1741.206","1","79.885","0.0","0.0","0.0","0","BMW M3","Kiel WI","Milw","523284","G4","2X Computers","Black/Blue"
"Paul Stephan","14","2","193","STU","14","2","","","","0 Laps","3","560.909","2","80.009","0.0","0.0","0.0","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","G4","Micro's Workshop","Black"
"Michael Borden","15","1","42","T4","15","1","","","","0","3","1301.782","3","80.367","0.0","0.0","0.0","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"John Elder","16","2","21","STL","16","2","","","","0 Laps","3","481.778","2","80.618","0.0","0.0","0.0","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"John LoGiudice","17","1","73","T3","17","1","","","","0","3","1787.085","1","80.917","0.0","0.0","0.0","0","Ford Mustang","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Blue"
"Thomas Wiegner","18","3","113","STU","18","3","","","","0 Laps","3","1292.324","3","80.959","0.0","0.0","0.0","0","Subaru WRX STI","Saint Charles IL","BVR","526036","G4","T.F.B. Motorsports","Blue"
"James Ebben","19","2","36","T4","19","2","","","","7:33.279","3","1755.061","1","81.137","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Richard Mooney","20","3","29","T4","20","3","","","","7:46.799","3","1768.581","1","81.309","0.0","0.0","0.0","0","Mazda MX5","Dane WI","Milw","329854","G4","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Richard Dickey","21","4","71","T4","21","4","","","","0 Laps","3","1253.056","3","81.697","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing Barking Rocks Winery","Red"
"Lon Blaser","22","3","58","STL","22","3","","","","9:55.702","3","1269.105","3","82.218","0.0","0.0","0.0","0","Mazda Miata","Eau Claire WI","Milw","369488","G4","Red/Black"
"Peter Jankovskis","23","4","6","STU","23","4","","","","0 Laps","3","1298.533","3","82.451","0.0","0.0","0.0","0","BMW M3","Lisle IL","CHI","337818","G4","Elite Autosports","blue/black"
"Kyle Greenhill","24","4","142","STL","24","4","","","","9:50.769","3","1264.172","3","82.794","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G4","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Greg Blaser","25","5","59","STL","25","5","","","","10:17.03","3","1290.433","3","82.863","0.0","0.0","0.0","0","Honda Civic SI","Eau Claire WI","Milw","369495","G4","Black"
"Stan Milam","26","6","06","STL","26","6","","","","9.015","3","682.418","2","83.233","0.0","0.0","0.0","0","Mazda Miata","Janesville WI","BVR","553049","G4","Red"
"Nicholas Fallucca","27","5","23","STU","27","5","","","","0 Laps","3","1292.868","3","83.307","0.0","0.0","0.0","0","BMW 325i","Milwaukee WI","CHI","468685","G4","Silver"
"John Kendall","28","7","24","STL","28","7","","","","10:10.357","3","1283.76","3","83.863","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G4","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Sean Hayes","29","8","194","STL","29","8","","","","10:35.787","3","1309.19","3","84.366","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G4","www.hustontrading.com","Yellow/Black"
"John Iwata","30","2","148","T3","30","2","","","","24.17","3","1811.255","1","85.646","0.0","0.0","0.0","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Michael Stagl","31","9","99","STL","31","9","","","","10:49.222","3","1322.625","3","85.938","0.0","0.0","0.0","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"Bill Seifert","32","6","9","STU","32","6","","","","0 Laps","3","1294.749","3","89.577","0.0","0.0","0.0","0","Mazda Miata","Pleasant View TN","TEN","107225","G4","self","silver"
