"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Gp 1=SM","536871029","R2=Grid","Qualifying Grid","2020-06-28 19:51:49 UTC","2020-06-28 19:51:49 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","1","1","","","","0","3","1536.138","1","81.467","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Voytek Burdzy","2","2","75","SM","2","2","","","","0 Laps","3","633.812","2","81.812","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","Advanced Autosports","Silver"
"Brandon Collins","3","3","142","SM","3","3","","","","0 Laps","3","658.478","2","81.953","0.0","0.0","0.0","0","Mazda Miata","River Forest IL","CHI","510838","G1","Advanced Autosports","Black"
"Tom Brown","4","4","27","SM","4","4","","","","0 Laps","3","486.063","2","82.096","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","5","5","42","SM","5","5","","","","0 Laps","3","1248.436","1","82.346","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"James Randall","6","6","89","SM","6","6","","","","0 Laps","3","574.247","2","82.659","0.0","0.0","0.0","0","Mazda Miata","Watertown MN","LOL","338044","G1","Randall Racing / TheAlignmentGuy","Blue"
"Andrew Devoto","7","7","09","SM","7","7","","","","22.396","3","1558.534","1","82.783","0.0","0.0","0.0","0","Mazda Miata","Wilsall MT","SwMt","352911","G1","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Nico Bratz","8","8","14","SM","8","8","","","","44.97","3","1581.108","1","82.886","0.0","0.0","0.0","0","Mazda Miata","Oconomowoc WI","Milw","610792","G1","Red"
"Myles Goertz","9","9","41","SM","9","9","","","","0 Laps","3","1415.344","1","83.034","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Sean Hayes","10","10","194","SM","10","10","","","","0 Laps","3","1263.993","3","83.273","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G1","www.hustontrading.com","Yellow/Black"
"Senter Smith","11","11","55","SM","11","11","","","","0 Laps","3","647.953","2","83.499","0.0","0.0","0.0","0","Mazda Miata","Greenville SC","CCR","483451","G1","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","White & Black"
"Paul Gilbert","12","12","44","SM","12","12","","","","0 Laps","3","1523.206","1","83.668","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Chris Lefferdink","13","13","10","SM","13","13","","","","0 Laps","3","1281.192","3","83.677","0.0","0.0","0.0","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie Advanced Autosports","Maize and Blue"
"Nick Stagl","14","14","99","SM","14","14","","","","0 Laps","3","1276.968","3","83.73","0.0","0.0","0.0","0","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Bret Prange","15","15","73","SM","15","15","","","","0 Laps","3","1274.382","1","83.756","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"John Kendall","16","16","24","SM","16","16","","","","0 Laps","3","1530.611","1","83.874","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Daniel Bender","17","17","18","SM","17","17","","","","0 Laps","3","876.116","1","84.133","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Bravo Trailers","black"
"Andrew Jenkins","18","18","21","SM","18","18","","","","0 Laps","3","690.79","2","84.253","0.0","0.0","0.0","0","Mazda Miata","Becker MN","LOL","516042","G1","Buhler Group","Red"
"James Dvorak","19","19","39","SM","19","19","","","","0 Laps","3","1531.484","1","84.278","0.0","0.0","0.0","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G1","Ronald McDonald House Charities","Red/Black"
"Alex Kouklakis","20","20","97","SM","20","20","","","","2 Laps","1","390.206","2","88.298","0.0","0.0","0.0","0","Mazda Miata","Merrillville IN","CHI","400468","G1","white"
"Earl Winebrenner","21","21","85","SM","21","21","","","","0 Laps","3","1299.843","3","89.081","0.0","0.0","0.0","0","Mazda Miata","Louisville KY","CFR","207754_1","G1","Winebrenner Capital","Blue & Orange"
