"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Gp 7=AS, T1, GT1, GT2, GT3, GTX","536871036","R2=Grid","Qualifying Grid","2020-06-28 19:52:14 UTC","2020-06-28 19:52:14 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","1","1","","","","0","3","942.678","1","66.961","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","244296","G7","Stumpf Ford McMahon Grp Lamers","white/blue"
"Dave Ruehlow","2","2","31","GT1","2","2","","","","0 Laps","3","556.253","1","68.615","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Tim Kezman","3","1","144","GT2","3","1","","","","0","3","906.524","1","71.002","0.0","0.0","0.0","0","Porsche 991 Cup","Franksville WI","Milw","468072","G7","LEMONS OF LOVE.","White"
"Rick Dittman","4","3","24","GT1","4","3","","","","5:46.483","3","1289.161","3","71.376","0.0","0.0","0.0","0","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","G7","RDE","Black"
"Thomas Herb","5","2","16","GT2","5","2","","","","0 Laps","3","751.603","1","72.445","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White / Blue"
"Joe Koenig","6","3","70","GT2","6","3","","","","2.946","3","909.47","1","72.827","0.0","0.0","0.0","0","BMW M3","Glenview IL","CHI","384667","G7","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","White/red/blue"
"Chris Pedersen","7","4","67","GT2","7","4","","","","0 Laps","3","436.428","2","73.889","0.0","0.0","0.0","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G7","C&P Installations Inc.","Silver"
"Patrick Utt","8","5","49","GT2","8","5","","","","5:11.658","3","1218.182","1","74.683","0.0","0.0","0.0","0","Chevrolet Camaro","Riverview FL","Milw","459856","G7","RaceQuip","Red/White/Blue"
"Paul Musschoot","9","4","18","GT1","9","4","","","","0 Laps","3","496.563","2","74.925","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Blackhawk Farms Raceway","Red"
"Timothy Gray","10","6","60","GT2","10","6","","","","0 Laps","3","565.821","2","75.868","0.0","0.0","0.0","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G7","Ryan Companies US Inc","White"
"Scott Sanda","11","7","75","GT2","11","7","","","","5:45.389","3","1251.913","3","76.02","0.0","0.0","0.0","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Matt Mylin","12","5","20","GT1","12","5","","","","0 Laps","3","195.813","1","76.26","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blue"
"Tom Stanford","13","8","2","GT2","13","8","","","","0 Laps","3","510.244","2","77.111","0.0","0.0","0.0","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G7","Pote-Stanford Reporting","Silver/black"
"George Cichon","14","1","39","GT3","14","1","","","","0","3","973.142","1","77.518","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","G7","Mazda/CichonRacing","White"
"Jason Braun","15","6","86","GT1","15","6","","","","0 Laps","3","695.119","1","87.831","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G7","Blue"
