"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742569","Q1=Qual 1","Qualifying","2020-06-27 13:45:00 UTC","2020-06-27 14:11:56 UTC","FINAL","19","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","7","7","","","","0","19","1531.923","14","76.327","91.973","87.067","37.05","0","SCCA Ent Spec Racer Ford 3","West Bloomfield MI","DET","232202","G2A","Elite Autosport","Silver/Black"
"Jeff Beck","2","2","4","SRF3","31","24","0.382","","0.382","2 Laps","17","1465.47","13","76.709","91.515","81.435","33.15","0","SCCA Ent Spec Racer Ford 3","Ingleside IL","CHI","131861","G2A","Elite Autosport","Red"
"Grant Vogel","3","3","46","SRF3","12","12","0.545","","0.927","1 Lap","18","1472.246","16","77.254","90.869","85.828","35.1","0","SCCA Ent Spec Racer Ford 3","St. Louis MO","STL","527264","G2A","Daikin","Black"
"Peter Jankovskis","4","4","6","SRF3","6","6","0.210","","1.137","2 Laps","17","1459.097","17","77.464","90.623","81.79","33.15","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","337818","G2A","Elite Autosport/OakBrook Investments","Blue\White"
"Sven Mueller","5","5","177","SRF3","16","16","0.096","","1.233","1 Lap","18","1500.206","11","77.56","90.511","84.228","35.1","0","SCCA Ent Spec Racer Ford 3","Maplewood MN","LOL","495661","G2A","White black ora"
"Craig Blackwell","6","6","36","SRF3","34","25","0.034","","1.267","11.001","18","1542.924","11","77.594","90.471","81.896","35.1","0","SCCA Ent Spec Racer Ford 3","Carmel IN","IND","495349","G2A","Black"
"Andrew Georgenson","7","7","63","SRF3","14","14","0.131","","1.398","1:03.395","19","1595.318","19","77.725","90.318","83.607","37.05","0","SCCA Ent Spec Racer Ford 3","Green Bay WI","Milw","509462","G2A"
"Steven Greenhill","8","8","79","SRF3","35","26","0.002","","1.400","2 Laps","17","1458.993","17","77.727","90.316","81.796","33.15","0","SCCA Ent Spec Racer Ford 3","Mundelein IL","CHI","395672","G2A","Blackhawk Motors / Elite Autosport","Blue/ silver"
"Robert Mumm","9","9","10","SRF3","1","1","0.184","","1.584","5 Laps","14","1229.295","12","77.911","90.103","79.948","27.3","0","SCCA Ent Spec Racer Ford 3","Elkhart Lake WI","Milw","135000","G2A","Lucky Tiger Look Good...Get Lucky","Black"
"Scott Barr","10","10","49","SRF3","10","10","0.001","","1.585","1:00.266","19","1592.189","19","77.912","90.102","83.771","37.05","0","SCCA Ent Spec Racer Ford 3","Appleton WI","Milw","515144","G2A","Dozing Griffin Pub","Grabber Blue"
"Connor Sanda","11","11","75","SRF3","25","20","0.240","","1.825","16.591","18","1548.514","16","78.152","89.825","81.601","35.1","0","SCCA Ent Spec Racer Ford 3","Western Springs IL","CHI","215450_4","G2A","Tro Manufacturing","Blue/Silver"
"Justin Elder","12","12","91","SRF3","18","18","0.008","","1.833","5 Laps","14","1255.892","7","78.16","89.816","78.255","27.3","0","SCCA Ent Spec Racer Ford 3","Lakeville MN","LOL","259510","G2A","TRB Autosport","Black"
"Douglas Loughead","13","13","34","SRF3","19","19","0.019","","1.852","51.988","19","1583.911","19","78.179","89.794","84.209","37.05","0","SCCA Ent Spec Racer Ford 3","Belvidere IL","BVR","311834","G2A","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","14","14","06","SRF3","15","15","0.243","","2.095","12 Laps","7","625.007","5","78.422","89.516","78.623","13.65","0","SCCA Ent Spec Racer Ford 3","Glenview IL","CHI","444834","G2A","Warehouse Direct Workplace Solutions","Black"
"Fred Sasser","15","15","72","SRF3","13","13","0.168","","2.263","15.176","18","1547.099","17","78.59","89.324","81.675","35.1","0","SCCA Ent Spec Racer Ford 3","Naples FL","CHI","30887","G2A","Chicago Freight Car Leasing Co","White"
"Paul Jankovskis","16","16","86","SRF3","8","8","0.009","","2.272","2 Laps","17","1486.317","8","78.599","89.314","80.292","33.15","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","333361","G2A","Oakbrook Investments","Silver / Red"
"John Vogel","17","17","47","SRF3","17","17","0.024","","2.296","2 Laps","17","1458.808","6","78.623","89.287","81.807","33.15","0","SCCA Ent Spec Racer Ford 3","Saint Louis MO","STL","513487","G2A","Elite Autosport / Vogel Heating & Cooling","satin black"
"Greg Eick","18","18","43","SRF3","3","3","0.014","","2.310","1 Lap","18","1495.217","18","78.637","89.271","84.509","35.1","0","SCCA Ent Spec Racer Ford 3","White Bear Lake MN","LOL","519885","G2A","SRG Autosport","Green"
"Craig Wheatley","19","19","98","SRF3","2","2","0.142","","2.452","1 Lap","18","1486.09","18","78.779","89.11","85.028","35.1","0","SCCA Ent Spec Racer Ford 3","White Bear Lk MN","LOL","497626","G2A","SRG Autosport","Red/White/Black"
"Greg Miller","20","20","04","SRF3","30","23","0.110","","2.562","57.514","18","1589.437","11","78.889","88.986","79.5","35.1","0","SCCA Ent Spec Racer Ford 3","Lancaster OH","OVR","541010","G2A","Subway"
"Timothy Gray","21","21","60","SRF3","4","4","0.400","","2.962","48.703","19","1580.626","19","79.289","88.537","84.384","37.05","0","SCCA Ent Spec Racer Ford 3","Minneapolis Mn","LOL","253560","G2A","Ryan Companies USInc.","Yellow"
"Chris Prevenas","22","22","02","SRF3","27","21","0.219","","3.181","1:08.1","18","1600.023","18","79.508","88.293","78.974","35.1","0","SCCA Ent Spec Racer Ford 3","Cedar Rapids IA","BVR","291226","G2A","Red"
"Clint Billimack","23","1","94","SRF","33","9","0.112","","3.293","0","18","1583.41","16","79.62","88.169","79.802","35.1","1","SCCA Ent Spec Racer Ford","Crystal Lake IL","CHI","487838","G2B","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Russell King","24","23","12","SRF3","5","5","0.383","","3.676","5.414","18","1537.337","14","80.003","87.747","82.194","35.1","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497691","G2A","SRG Autosport","Silver"
"Dave Yahn","25","24","29","SRF3","11","11","0.104","","3.780","1:13.924","19","1605.847","11","80.107","87.633","83.059","37.05","0","SCCA Ent Spec Racer Ford 3","Erin WI","Milw","135501_1","G2A","Green Flag Racing","Green/Yellow"
"William Douglas","26","2","77","SRF","29","7","0.045","","3.825","6.054","18","1589.464","16","80.152","87.584","79.498","35.1","0","SCCA Ent Spec Racer Ford","Appleton WI","Milw","111918","G2B","Racer For Christ","Red/White/Blue"
"Steve Nekich","27","3","5","SRF","26","6","0.168","","3.993","0 Laps","18","1583.16","7","80.32","87.4","79.815","35.1","0","SCCA Ent Spec Racer Ford","pewaukee WI","Milw","247963_1","G2B","in memory of my brother Dan and mom dad","red"
"Craig Froeter","28","25","57","SRF3","28","22","0.430","","4.423","10 Laps","9","838.565","8","80.75","86.935","75.343","17.55","0","SCCA Ent Spec Racer Ford 3","Sterling IL","BVR","218094_1","G2A","Eastlake Ventures","Green/Cream"
"Joshua Hansen","29","4","01","SRF","24","5","0.143","","4.566","2.502","18","1585.912","11","80.893","86.781","79.677","35.1","0","SCCA Ent Spec Racer Ford","Burlington WI","Milw","553296","G2B","Papa Murphy's","Red"
"Michael Pesch","30","26","73","SRF3","36","","0.013","","4.579","14 Laps","5","535.544","4","80.906","86.767","65.541","9.75","0","SCCA Ent Spec Racer Ford 3","Franklin Park  IL","CHI","440908","G2A","Tro Manufacturing","Black"
"George Sanchez","31","5","48","SRF","23","4","0.112","","4.691","18.583","18","1601.993","17","81.018","86.647","78.877","35.1","0","SCCA Ent Spec Racer Ford","Saint Anne IL","CHI","105884","G2B","Fox Fabrique","Aqua/White"
"Steve Ross","32","6","2","SRF","21","2","0.190","","4.881","2 Laps","16","1417.549","8","81.208","86.445","79.235","31.2","0","SCCA Ent Spec Racer Ford","highland park IL","CHI","514234","G2B","Red"
"Chris Buccola","33","7","38","SRF","32","8","0.553","","5.434","4 Laps","14","1310.158","12","81.761","85.86","75.014","27.3","0","SCCA Ent Spec Racer Ford","Skokie IL","CHI","58622_3","G2B","Elite Autosport","Multi"
"Jim Perry","34","8","25","SRF","20","1","1.797","","7.231","1 Lap","17","1533.579","3","83.558","84.013","77.818","33.15","0","SCCA Ent Spec Racer Ford","Larsen WI","Milw","633785","G8","P and B Motorsports","Red"
"Andrea King","35","27","08","SRF3","9","9","1.492","","8.723","17.483","17","1549.406","6","85.05","82.54","77.023","33.15","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497690","G2A","SRG Autosport","Lt Blue/Orange"
"Dwayne Maroszek","36","9","82","SRF","22","3","2.748","","11.471","4 Laps","14","1358.992","2","87.798","79.956","72.318","27.3","1","SCCA Ent Spec Racer Ford","Wausau WI","Milw","306923_1","G2B","Plover River Mercantile","Gold"
"David De Bolt","37","10","22","SRF","37","","4.991","","16.462","8 Laps","10","1555.395","10","92.789","75.656","45.133","19.5","0","SCCA Ent Spec Racer Ford","Cumberland IN","IND","3899_1","G2B","Yellow & Black"
