"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","536871030","R2A=SRF3 Grid","Race Grid","2020-06-28 19:51:53 UTC","2020-06-28 19:51:53 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","3","673.67","2","76.238","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","West Bloomfield MI","DET","232202","G2A","Elite Autosport","Silver/Black"
"Jeff Beck","2","2","4","SRF3","2","2","","","","13:11.8","3","1465.47","1","76.709","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Ingleside IL","CHI","131861","G2A","Elite Autosport","Red"
"Grant Vogel","3","3","46","SRF3","3","3","","","","0 Laps","3","651.09","2","77.14","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","St. Louis MO","STL","527264","G2A","Daikin","Black"
"Sven Mueller","4","4","177","SRF3","4","4","","","","9:47.42","3","1261.09","3","77.306","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Maplewood MN","LOL","495661","G2A","White black ora"
"Steven Greenhill","5","5","79","SRF3","5","5","","","","9:47.004","3","1260.674","3","77.354","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Mundelein IL","CHI","395672","G2A","Blackhawk Motors / Elite Autosport","Blue/ silver"
"Peter Jankovskis","6","6","6","SRF3","6","6","","","","13:05.427","3","1459.097","1","77.464","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","337818","G2A","Elite Autosport/OakBrook Investments","Blue\White"
"Robert Mumm","7","7","10","SRF3","7","7","","","","0 Laps","3","663.641","2","77.499","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Elkhart Lake WI","Milw","135000","G2A","Lucky Tiger Look Good...Get Lucky","Black"
"Scott Barr","8","8","49","SRF3","8","8","","","","9:53.136","3","1266.806","3","77.547","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Appleton WI","Milw","515144","G2A","Dozing Griffin Pub","Grabber Blue"
"Craig Blackwell","9","9","36","SRF3","9","9","","","","14:29.254","3","1542.924","1","77.594","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Carmel IN","IND","495349","G2A","Black"
"John Vogel","10","10","47","SRF3","10","10","","","","9:59.755","3","1273.425","3","77.662","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Saint Louis MO","STL","513487","G2A","Elite Autosport / Vogel Heating & Cooling","satin black"
"Andrew Georgenson","11","11","63","SRF3","11","11","","","","15:21.648","3","1595.318","1","77.725","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Green Bay WI","Milw","509462","G2A"
"Dave Tatge","12","12","06","SRF3","12","12","","","","10:01.873","3","1275.543","3","77.875","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Glenview IL","CHI","444834","G2A","Warehouse Direct Workplace Solutions","Black"
"Connor Sanda","13","13","75","SRF3","13","13","","","","10:01.18","3","1274.85","3","77.975","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Western Springs IL","CHI","215450_4","G2A","Tro Manufacturing","Blue/Silver"
"Douglas Loughead","14","14","34","SRF3","14","14","","","","10:00.868","3","1274.538","3","78.158","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Belvidere IL","BVR","311834","G2A","LL Loughead - DDS Inc. 1932-2017","Red"
"Justin Elder","15","15","91","SRF3","15","15","","","","9:42.222","3","1255.892","1","78.16","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Lakeville MN","LOL","259510","G2A","TRB Autosport","Black"
"Fred Sasser","16","16","72","SRF3","16","16","","","","0 Laps","3","672.303","2","78.385","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Naples FL","CHI","30887","G2A","Chicago Freight Car Leasing Co","White"
"Craig Wheatley","17","17","98","SRF3","17","17","","","","0 Laps","3","608.55","2","78.434","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","White Bear Lk MN","LOL","497626","G2A","SRG Autosport","Red/White/Black"
"Paul Jankovskis","18","18","86","SRF3","18","18","","","","13:32.647","3","1486.317","1","78.599","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","333361","G2A","Oakbrook Investments","Silver / Red"
"Greg Eick","19","19","43","SRF3","19","19","","","","13:41.547","3","1495.217","1","78.637","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","White Bear Lake MN","LOL","519885","G2A","SRG Autosport","Green"
"Greg Miller","20","20","04","SRF3","20","20","","","","10:15.557","3","1289.227","3","78.659","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Lancaster OH","OVR","541010","G2A","Subway"
"Timothy Gray","21","21","60","SRF3","21","21","","","","15:06.956","3","1580.626","1","79.289","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Minneapolis Mn","LOL","253560","G2A","Ryan Companies USInc.","Yellow"
"Russell King","22","22","12","SRF3","22","22","","","","10:24.089","3","1297.759","3","79.312","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497691","G2A","SRG Autosport","Silver"
"Chris Prevenas","23","23","02","SRF3","23","23","","","","15:26.353","3","1600.023","1","79.508","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Cedar Rapids IA","BVR","291226","G2A","Red"
"Michael Pesch","24","24","73","SRF3","24","24","","","","0 Laps","3","562.392","2","79.615","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Franklin Park  IL","CHI","440908","G2A","Tro Manufacturing","Black"
"Dave Yahn","25","25","29","SRF3","25","25","","","","15:32.177","3","1605.847","1","80.107","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Erin WI","Milw","135501_1","G2A","Green Flag Racing","Green/Yellow"
