"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Gp 7=AS, T1, GT1, GT2, GT3, GTX","1073742590","Q1=Qual 1","Qualifying","2020-06-27 16:40:00 UTC","2020-06-27 17:05:55 UTC","FINAL","16","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","11","4","","","","0","10","942.678","9","66.961","104.837","74.469","19.5","2","Ford mustang","Neenah WI","Milw","244296","G7","Stumpf Ford McMahon Grp Lamers","white/blue"
"Dave Ruehlow","2","2","31","GT1","2","1","1.654","","1.654","3 Laps","7","556.253","7","68.615","102.31","88.341","13.65","1","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Tim Kezman","3","1","144","GT2","5","2","2.387","","4.041","0","10","906.524","10","71.002","98.87","77.439","19.5","1","Porsche 991 Cup","Franksville WI","Milw","468072","G7","LEMONS OF LOVE.","White"
"Thomas Herb","4","2","16","GT2","9","5","1.443","","5.484","1 Lap","9","751.603","8","72.445","96.901","84.06","17.55","1","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White / Blue"
"Mark Boden","5","1","47","T1","6","1","0.289","","5.773","0","7","575.221","7","72.734","96.516","85.428","13.65","0","BMW M3","Buffalo Grove IL","CHI","266025_1","G7","Fall-Line Motorsports","Blue/Black"
"Joe Koenig","6","3","70","GT2","8","4","0.093","","5.866","2.946","11","909.47","11","72.827","96.393","84.907","21.45","1","BMW M3","Glenview IL","CHI","384667","G7","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","White/red/blue"
"Chris Pedersen","7","4","67","GT2","7","3","1.142","","7.008","9:22.612","16","1469.136","11","73.969","94.905","76.453","31.2","2","Chevrolet Camaro","Mundelein IL","CHI","257325","G7","C&P Installations Inc.","Silver"
"Patrick Utt","8","5","49","GT2","10","6","0.714","","7.722","5:11.658","14","1218.182","12","74.683","93.997","80.678","27.3","2","Chevrolet Camaro","Riverview FL","Milw","459856","G7","RaceQuip","Red/White/Blue"
"Paul Musschoot","9","3","18","GT1","4","3","1.307","","9.029","3 Laps","7","588.911","7","75.99","92.381","83.442","13.65","1","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Blackhawk Farms Raceway","Red"
"Matt Mylin","10","4","20","GT1","3","2","0.270","","9.299","8 Laps","2","195.813","2","76.26","92.054","71.701","3.9","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blue"
"Timothy Gray","11","6","60","GT2","1","1","0.282","","9.581","3:48.017","14","1134.541","14","76.542","91.714","86.625","27.3","1","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G7","Ryan Companies US Inc","White"
"Scott Sanda","12","7","75","GT2","14","7","0.039","","9.620","1:55.679","12","1022.203","11","76.581","91.668","82.41","23.4","1","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Rick Dittman","13","5","24","GT1","12","5","0.514","","10.134","8 Laps","2","223.887","2","77.095","91.056","62.71","3.9","1","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","G7","RDE","Black"
"Tom Stanford","14","8","2","GT2","15","8","0.258","","10.392","2 Laps","8","709.228","6","77.353","90.753","79.185","15.6","1","Chevrolet Camaro","Orland Park IL","BVR","99040","G7","Pote-Stanford Reporting","Silver/black"
"George Cichon","15","1","39","GT3","16","1","0.165","","10.557","0","11","973.142","8","77.518","90.56","79.351","21.45","1","Mazda RX-7","Caledonia IL","BVR","102531","G7","Mazda/CichonRacing","White"
"Jason Braun","16","6","86","GT1","13","6","10.313","","20.870","4 Laps","6","695.119","6","87.831","79.926","60.594","11.7","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G7","Blue"
