"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742572","R2A=Race 2 SRF3","Race","2020-06-28 15:45:00 UTC","2020-06-28 16:20:00 UTC","FINAL","24","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","24","1914.783","23","75.914","92.473","87.989","46.8","0","SCCA Ent Spec Racer Ford 3","West Bloomfield MI","DET","232202","G2A","Elite Autosport","Silver/Black"
"Grant Vogel","2","2","46","SRF3","3","3","10.071","","10.071","10.071","24","1924.854","23","76.37","91.921","87.529","46.8","0","SCCA Ent Spec Racer Ford 3","St. Louis MO","STL","527264","G2A","Daikin","Black"
"Steven Greenhill","3","3","79","SRF3","5","5","9.865","","19.936","19.936","24","1934.719","23","76.945","91.234","87.082","46.8","0","SCCA Ent Spec Racer Ford 3","Mundelein IL","CHI","395672","G2A","Blackhawk Motors / Elite Autosport","Blue/ silver"
"Sven Mueller","4","4","177","SRF3","4","4","0.593","","20.529","20.529","24","1935.312","19","77.172","90.966","87.056","46.8","0","SCCA Ent Spec Racer Ford 3","Maplewood MN","LOL","495661","G2A","White black ora"
"Robert Mumm","5","5","10","SRF3","7","7","11.148","","31.677","31.677","24","1946.46","19","77.615","90.446","86.557","46.8","0","SCCA Ent Spec Racer Ford 3","Elkhart Lake WI","Milw","135000","G2A","Lucky Tiger Look Good...Get Lucky","Black"
"Peter Jankovskis","6","6","6","SRF3","6","6","0.149","","31.826","31.826","24","1946.609","20","77.1","91.051","86.551","46.8","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","337818","G2A","Elite Autosport/OakBrook Investments","Blue\White"
"John Vogel","7","7","47","SRF3","10","10","0.347","","32.173","32.173","24","1946.956","23","77.17","90.968","86.535","46.8","0","SCCA Ent Spec Racer Ford 3","Saint Louis MO","STL","513487","G2A","Elite Autosport / Vogel Heating & Cooling","satin black"
"Douglas Loughead","8","8","34","SRF3","14","14","0.172","","32.345","32.345","24","1947.128","22","77.638","90.42","86.527","46.8","0","SCCA Ent Spec Racer Ford 3","Belvidere IL","BVR","311834","G2A","LL Loughead - DDS Inc. 1932-2017","Red"
"Justin Elder","9","9","91","SRF3","15","15","7.517","","39.862","39.862","24","1954.645","14","77.891","90.126","86.195","46.8","0","SCCA Ent Spec Racer Ford 3","Lakeville MN","LOL","259510","G2A","TRB Autosport","Black"
"Greg Miller","10","10","04","SRF3","20","20","5.344","","45.206","45.206","24","1959.989","15","78.172","89.802","85.96","46.8","0","SCCA Ent Spec Racer Ford 3","Lancaster OH","OVR","541010","G2A","Subway"
"Craig Wheatley","11","11","98","SRF3","17","17","2.198","","47.404","47.404","24","1962.187","16","77.939","90.07","85.863","46.8","0","SCCA Ent Spec Racer Ford 3","White Bear Lk MN","LOL","497626","G2A","SRG Autosport","Red/White/Black"
"Greg Eick","12","12","43","SRF3","19","19","3.436","","50.840","50.84","24","1965.623","14","78.604","89.308","85.713","46.8","0","SCCA Ent Spec Racer Ford 3","White Bear Lake MN","LOL","519885","G2A","SRG Autosport","Green"
"Chris Prevenas","13","13","02","SRF3","23","23","5.369","","56.209","56.209","24","1970.992","23","78.608","89.304","85.48","46.8","0","SCCA Ent Spec Racer Ford 3","Cedar Rapids IA","BVR","291226","G2A","Red"
"Andrew Georgenson","14","14","63","SRF3","11","11","1.989","","58.198","58.198","24","1972.981","17","77.302","90.813","85.394","46.8","1","SCCA Ent Spec Racer Ford 3","Green Bay WI","Milw","509462","G2A"
"Timothy Gray","15","15","60","SRF3","21","21","16.212","","1:14.410","1:14.41","24","1989.193","12","79.441","88.367","84.698","46.8","0","SCCA Ent Spec Racer Ford 3","Minneapolis Mn","LOL","253560","G2A","Ryan Companies USInc.","Yellow"
"Dave Yahn","16","16","29","SRF3","25","25","1 Lap","","1 Lap","17.969","23","1932.752","16","79.749","88.026","83.539","44.85","0","SCCA Ent Spec Racer Ford 3","Erin WI","Milw","135501_1","G2A","Green Flag Racing","Green/Yellow"
"Craig Froeter","17","17","57","SRF3","26","26","7.358","","1 Lap","25.327","23","1940.11","22","81.511","86.123","83.222","44.85","0","SCCA Ent Spec Racer Ford 3","Sterling IL","BVR","218094_1","G2A","Eastlake Ventures","Green/Cream"
"Andrea King","18","18","08","SRF3","27","27","23.847","","1 Lap","49.174","23","1963.957","15","82.157","85.446","82.212","44.85","1","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497690","G2A","SRG Autosport","Lt Blue/Orange"
"Russell King","19","19","12","SRF3","22","22","2 Laps","","3 Laps","2.668","21","1917.451","15","79.402","88.411","76.883","40.949999999999996","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497691","G2A","SRG Autosport","Silver"
"Michael Pesch","20","20","73","SRF3","24","24","7 Laps","","10 Laps","10 Laps","14","1533.675","8","81.097","86.563","64.081","27.3","0","SCCA Ent Spec Racer Ford 3","Franklin Park  IL","CHI","440908","G2A","Tro Manufacturing","Black"
"Connor Sanda","21","21","75","SRF3","13","13","8 Laps","","DNF","18 Laps","6","536.457","3","78.847","89.033","78.515","11.7","0","SCCA Ent Spec Racer Ford 3","Western Springs IL","CHI","215450_4","G2A","Tro Manufacturing","Blue/Silver"
"Craig Blackwell","22","22","36","SRF3","9","9","6 Laps","","DNF","24 Laps","0","1.184","0","0.0","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Carmel IN","IND","495349","G2A","Black"
"Scott Barr","23","23","49","SRF3","8","8","0.015","","DNF","24 Laps","0","1.199","0","0.0","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Appleton WI","Milw","515144","G2A","Dozing Griffin Pub","Grabber Blue"
"Dave Tatge","24","24","06","SRF3","12","12","0.253","","DNF","24 Laps","0","1.452","0","0.0","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Glenview IL","CHI","444834","G2A","Warehouse Direct Workplace Solutions","Black"
