"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","1073742581","R2=Race 2","Race","2020-06-28 19:00:00 UTC","2020-06-28 19:30:00 UTC","FINAL","22","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","32","T2","1","1","","","","0","22","1720.203","2","76.305","91.999","89.78","42.9","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G4","Fall-Line Motorsports","White/Black"
"Aaron Kaplan","2","2","18","T2","3","3","9.356","","9.356","9.356","22","1729.559","3","77.338","90.77","89.294","42.9","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Matthew O'Toole","3","3","03","T2","4","4","1.122","","10.478","10.478","22","1730.681","3","77.353","90.753","89.237","42.9","0","BMW M235iR","Wilmette IL","CHI","468818","G4","Fall-Line Motorsports","White"
"Thomas Herb","4","4","16","T2","5","5","14.960","","25.438","25.438","22","1745.641","6","77.362","90.742","88.472","42.9","0","Porsche C2","Barrington IL","CHI","403182","G4","Fall-Line Motorsports","White / Blue"
"Gregory Schermer","5","5","149","T2","7","7","0.198","","25.636","25.636","22","1745.839","2","77.771","90.265","88.462","42.9","0","Porsche 997.2","Davenport IA","GtRv","426081","G4","Blue"
"Joe Boden","6","6","46","T2","6","6","4.827","","30.463","30.463","22","1750.666","2","77.728","90.315","88.218","42.9","0","BMW E92M3","Winnetka IL","CHI","266025_3","G4","Fall-Line","white and black"
"Tim Kezman","7","7","35","T2","9","8","1.467","","31.930","31.93","22","1752.133","6","78.193","89.778","88.144","42.9","0","BMW E46 M3","Franksville WI","Milw","468072","G4","black"
"David Palfenier","8","1","40","STL","11","1","26.034","","57.964","0","22","1778.167","4","79.331","88.49","86.853","42.9","0","Mazda Miata","Miami FL","CHI","361704","G4","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"Michael Borden","9","1","42","T4","15","1","17.860","","1:15.824","0","22","1796.027","6","80.415","87.297","85.99","42.9","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Tom O'Toole","10","8","30","T2","12","10","3.726","","1:19.550","1:19.55","22","1799.753","6","79.991","87.76","85.812","42.9","0","Porsche Cayman","Wilmette IL","CHI","468817","G4","Fall-Line Motorsports","Silver"
