"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742570","Q2=Qual 2","Qualifying","2020-06-28 13:20:00 UTC","2020-06-28 13:31:33 UTC","FINAL","8","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","8","673.67","8","76.238","92.08","83.364","15.6","0","SCCA Ent Spec Racer Ford 3","West Bloomfield MI","DET","232202","G2A","Elite Autosport","Silver/Black"
"Grant Vogel","2","2","46","SRF3","5","5","0.902","","0.902","1 Lap","7","651.09","5","77.14","91.003","75.473","13.65","0","SCCA Ent Spec Racer Ford 3","St. Louis MO","STL","527264","G2A","Daikin","Black"
"Robert Mumm","3","3","10","SRF3","20","20","0.359","","1.261","1 Lap","7","663.641","6","77.499","90.582","74.046","13.65","0","SCCA Ent Spec Racer Ford 3","Elkhart Lake WI","Milw","135000","G2A","Lucky Tiger Look Good...Get Lucky","Black"
"Peter Jankovskis","4","4","6","SRF3","6","6","0.245","","1.506","0 Laps","8","660.806","8","77.744","90.296","84.987","15.6","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","337818","G2A","Elite Autosport/OakBrook Investments","Blue\White"
"Andrew Georgenson","5","5","63","SRF3","8","8","0.091","","1.597","2.546","8","676.216","8","77.835","90.191","83.05","15.6","0","SCCA Ent Spec Racer Ford 3","Green Bay WI","Milw","509462","G2A"
"Sven Mueller","6","6","177","SRF3","4","4","0.182","","1.779","1 Lap","7","649.032","6","78.017","89.98","75.713","13.65","0","SCCA Ent Spec Racer Ford 3","Maplewood MN","LOL","495661","G2A","White black ora"
"Steven Greenhill","7","7","79","SRF3","3","3","0.074","","1.853","3 Laps","5","512.833","3","78.091","89.895","68.443","9.75","0","SCCA Ent Spec Racer Ford 3","Mundelein IL","CHI","395672","G2A","Blackhawk Motors / Elite Autosport","Blue/ silver"
"Dave Tatge","8","8","06","SRF3","13","13","0.123","","1.976","0 Laps","8","663.328","8","78.214","89.754","84.664","15.6","0","SCCA Ent Spec Racer Ford 3","Glenview IL","CHI","444834","G2A","Warehouse Direct Workplace Solutions","Black"
"Scott Barr","9","9","49","SRF3","7","7","0.036","","2.012","1 Lap","7","628.091","7","78.25","89.712","78.237","13.65","0","SCCA Ent Spec Racer Ford 3","Appleton WI","Milw","515144","G2A","Dozing Griffin Pub","Grabber Blue"
"Justin Elder","10","10","91","SRF3","17","17","0.035","","2.047","1 Lap","7","623.7","4","78.285","89.672","78.788","13.65","0","SCCA Ent Spec Racer Ford 3","Lakeville MN","LOL","259510","G2A","TRB Autosport","Black"
"Douglas Loughead","11","11","34","SRF3","11","11","0.007","","2.054","0 Laps","8","658.966","6","78.292","89.664","85.224","15.6","0","SCCA Ent Spec Racer Ford 3","Belvidere IL","BVR","311834","G2A","LL Loughead - DDS Inc. 1932-2017","Red"
"John Vogel","12","12","47","SRF3","10","10","0.069","","2.123","1 Lap","7","609.003","7","78.361","89.585","80.689","13.65","0","SCCA Ent Spec Racer Ford 3","Saint Louis MO","STL","513487","G2A","Elite Autosport / Vogel Heating & Cooling","satin black"
"Fred Sasser","13","13","72","SRF3","14","14","0.024","","2.147","0 Laps","8","672.303","8","78.385","89.558","83.534","15.6","0","SCCA Ent Spec Racer Ford 3","Naples FL","CHI","30887","G2A","Chicago Freight Car Leasing Co","White"
"Craig Wheatley","14","14","98","SRF3","15","15","0.049","","2.196","1 Lap","7","608.55","7","78.434","89.502","80.749","13.65","0","SCCA Ent Spec Racer Ford 3","White Bear Lk MN","LOL","497626","G2A","SRG Autosport","Red/White/Black"
