"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","1073742578","Q1=Qual 1","Qualifying","2020-06-27 14:55:00 UTC","2020-06-27 15:25:51 UTC","FINAL","11","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","32","T2","32","","","","","0","2","1389.57","2","75.84","92.563","10.104","3.9","1","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G4","Fall-Line Motorsports","White/Black"
"Alan Kossof","2","2","11","T2","14","10","0.209","","0.209","7:11.726","11","1821.296","10","76.049","92.309","42.398","21.45","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Matthew O'Toole","3","3","03","T2","9","7","0.922","","1.131","7:11.758","11","1821.328","9","76.971","91.203","42.398","21.45","0","BMW M235iR","Wilmette IL","CHI","468818","G4","Fall-Line Motorsports","White"
"Thomas Herb","4","4","16","T2","5","3","0.422","","1.553","5:51.102","10","1740.672","9","77.393","90.706","40.329","19.5","2","Porsche C2","Barrington IL","CHI","403182","G4","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","5","5","18","T2","3","2","0.362","","1.915","5:44.171","10","1733.741","9","77.755","90.284","40.49","19.5","2","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Gregory Schermer","6","6","149","T2","7","5","0.432","","2.347","28.402","6","1417.972","2","78.187","89.785","29.704","11.7","2","Porsche 997.2","Davenport IA","GtRv","426081","G4","Blue"
"Joe Boden","7","7","46","T2","8","6","0.005","","2.352","4:32.301","9","1661.871","9","78.192","89.779","38.017","17.55","2","BMW E92M3","Winnetka IL","CHI","266025_3","G4","Fall-Line","white and black"
"Mark Wajda","8","1","3","STU","15","1","0.005","","2.357","0","10","1783.694","9","78.197","89.773","39.357","19.5","2","Honda Prelude","Cement City MI","DET","453100","G4","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"David Palfenier","9","1","40","STL","4","1","0.822","","3.179","0","10","1752.424","8","79.019","88.839","40.059","19.5","2","Mazda Miata","Miami FL","CHI","361704","G4","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"William Moore","10","8","33","T2","1","1","0.398","","3.577","5:43.353","10","1732.923","8","79.417","88.394","40.51","19.5","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G4","Msports Swift Backstreet Mom","Black"
"Ryan Szyjakowski","11","9","49","T2","10","8","0.468","","4.045","5:51.636","10","1741.206","10","79.885","87.876","40.317","19.5","2","BMW M3","Kiel WI","Milw","523284","G4","2X Computers","Black/Blue"
"Paul Stephan","12","2","193","STU","18","2","0.268","","4.313","0 Laps","10","1765.685","10","80.153","87.582","39.758","19.5","2","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","G4","Micro's Workshop","Black"
"Michael Borden","13","1","42","T4","13","3","0.539","","4.852","0","10","1751.122","8","80.692","86.997","40.089","19.5","1","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"John LoGiudice","14","1","73","T3","24","2","0.225","","5.077","0","10","1787.085","9","80.917","86.756","39.282","19.5","2","Ford Mustang","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Blue"
"Tom O'Toole","15","10","30","T2","11","9","0.032","","5.109","6:01.854","10","1751.424","8","80.949","86.721","40.082","19.5","2","Porsche Cayman","Wilmette IL","CHI","468817","G4","Fall-Line Motorsports","Silver"
"James Ebben","16","2","36","T4","12","2","0.188","","5.297","3.939","10","1755.061","8","81.137","86.52","39.999","19.5","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Richard Mooney","17","3","29","T4","16","4","0.172","","5.469","17.459","10","1768.581","10","81.309","86.337","39.693","19.5","2","Mazda MX5","Dane WI","Milw","329854","G4","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"John Elder","18","2","21","STL","29","8","0.065","","5.534","59.886","10","1812.31","8","81.374","86.268","38.735","19.5","1","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Kyle Greenhill","19","3","142","STL","27","7","1.558","","7.092","3 Laps","7","1548.792","5","82.932","84.648","31.728","13.65","2","Mazda Miata","Mundelein IL","CHI","395683","G4","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Lon Blaser","20","4","58","STL","19","2","0.185","","7.277","49.197","10","1801.621","10","83.117","84.459","38.965","19.5","0","Mazda Miata","Eau Claire WI","Milw","369488","G4","Red/Black"
"Richard Dickey","21","4","71","T4","2","1","0.292","","7.569","1:00.68","10","1811.802","8","83.409","84.164","38.746","19.5","2","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing Barking Rocks Winery","Red"
"Peter Jankovskis","22","3","6","STU","22","3","0.001","","7.570","1 Lap","9","1759.064","9","83.41","84.163","35.917","17.55","2","BMW M3","Lisle IL","CHI","337818","G4","Elite Autosports","blue/black"
"John Kendall","23","5","24","STL","21","4","1.722","","9.292","1:12.943","10","1825.367","7","85.132","82.46","38.458","19.5","2","Mazda Miata","Three Lakes WI","Milw","524566","G4","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Greg Blaser","24","6","59","STL","31","","0.257","","9.549","51.459","9","1803.883","9","85.389","82.212","35.024","17.55","2","Honda Civic SI","Eau Claire WI","Milw","369495","G4","Black"
"Nicholas Fallucca","25","4","23","STU","25","4","0.162","","9.711","28.038","10","1811.732","10","85.551","82.056","38.747","19.5","2","BMW 325i","Milwaukee WI","CHI","468685","G4","Silver"
"John Iwata","26","2","148","T3","17","1","0.095","","9.806","24.17","10","1811.255","8","85.646","81.965","38.758","19.5","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Thomas Wiegner","27","5","113","STU","28","5","0.549","","10.355","0.822","9","1784.516","9","86.195","81.443","35.405","17.55","0","Subaru WRX STI","Saint Charles IL","BVR","526036","G4","T.F.B. Motorsports","Blue"
"Stan Milam","28","7","06","STL","26","6","0.674","","11.029","1:06.074","10","1818.498","8","86.869","80.811","38.603","19.5","2","Mazda Miata","Janesville WI","BVR","553049","G4","Red"
"Michael Stagl","29","8","99","STL","23","5","0.234","","11.263","1:11.519","10","1823.943","8","87.103","80.594","38.488","19.5","2","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"Sean Hayes","30","9","194","STL","20","3","0.076","","11.339","1:14.54","10","1826.964","8","87.179","80.524","38.424","19.5","2","Mazda Miata","Naperville IL","CHI","510644","G4","www.hustontrading.com","Yellow/Black"
"Bill Seifert","31","6","9","STU","30","6","4.935","","16.274","38.703","9","1822.397","7","92.114","76.21","34.669","17.55","1","Mazda Miata","Pleasant View TN","TEN","107225","G4","self","silver"
"Tim Kezman","32","11","144","T2","6","4","20.850","","37.124","1 Lap","1","144.525","1","112.964","62.144","48.573","1.95","0","Porsche 997.2","Franksville WI","Milw","468072","G4","FALL LINE MOTORSPORTS","Gray"
