"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","536871031","R2B=SRF Grid","Qualifying Grid","2020-06-28 19:51:57 UTC","2020-06-28 19:51:57 UTC","FINAL","3","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/536871031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Clint Billimack","1","1","94","SRF","1","1","","","","0","3","1583.41","1","79.62","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Crystal Lake IL","CHI","487838","G2B","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"William Douglas","2","2","77","SRF","2","2","","","","0 Laps","3","1318.406","3","79.941","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Appleton WI","Milw","111918","G2B","Racer For Christ","Red/White/Blue"
"Steve Nekich","3","3","5","SRF","3","3","","","","0 Laps","3","1583.16","1","80.32","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","pewaukee WI","Milw","247963_1","G2B","in memory of my brother Dan and mom dad","red"
"Joshua Hansen","4","4","01","SRF","4","4","","","","0 Laps","3","1244.736","3","80.559","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Burlington WI","Milw","553296","G2B","Papa Murphy's","Red"
"Steve Ross","5","5","2","SRF","5","5","","","","0 Laps","3","1266.903","3","81.008","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","highland park IL","CHI","514234","G2B","Red"
"George Sanchez","6","6","48","SRF","6","6","","","","18.583","3","1601.993","1","81.018","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Saint Anne IL","CHI","105884","G2B","Fox Fabrique","Aqua/White"
"Chris Buccola","7","7","38","SRF","7","7","","","","0 Laps","3","1259.178","3","81.358","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Skokie IL","CHI","58622_3","G2B","Elite Autosport","Multi"
"Jim Perry","8","8","25","SRF","8","8","","","","0 Laps","3","1288.023","3","81.879","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Larsen WI","Milw","633785","G8","P and B Motorsports","Red"
"Dwayne Maroszek","9","9","82","SRF","9","9","","","","0 Laps","3","1243.396","3","85.735","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Wausau WI","Milw","306923_1","G2B","Plover River Mercantile","Gold"
"David De Bolt","10","10","22","SRF","10","10","","","","0 Laps","3","1306.879","3","89.106","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford","Cumberland IN","IND","3899_1","G2B","Yellow & Black"
