"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","1073742580","R1=Race 1","Race","2020-06-27 20:00:00 UTC","2020-06-27 20:20:00 UTC","FINAL","16","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","32","T2","1","1","","","","0","16","1243.503","2","76.186","92.143","90.325","31.2","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G4","Fall-Line Motorsports","White/Black"
"Alan Kossof","2","2","11","T2","2","2","26.292","","26.292","26.292","16","1269.795","2","76.001","92.367","88.455","31.2","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Aaron Kaplan","3","3","18","T2","5","5","0.441","","26.733","26.733","16","1270.236","3","78.07","89.919","88.425","31.2","0","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Gregory Schermer","4","4","149","T2","6","6","21.435","","48.168","48.168","16","1291.671","3","79.55","88.246","86.957","31.2","0","Porsche 997.2","Davenport IA","GtRv","426081","G4","Blue"
"William Moore","5","5","33","T2","10","8","1.991","","50.159","50.159","16","1293.662","2","79.746","88.029","86.823","31.2","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G4","Msports Swift Backstreet Mom","Black"
"David Palfenier","6","1","40","STL","9","1","5.193","","55.352","0","16","1298.855","3","79.25","88.58","86.476","31.2","0","Mazda Miata","Miami FL","CHI","361704","G4","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"Michael Borden","7","1","42","T4","13","1","2.927","","58.279","0","16","1301.782","4","80.367","87.349","86.282","31.2","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Tom O'Toole","8","6","30","T2","15","10","18.837","","1:17.116","1:17.116","16","1320.619","3","80.377","87.338","85.051","31.2","0","Porsche Cayman","Wilmette IL","CHI","468817","G4","Fall-Line Motorsports","Silver"
"John LoGiudice","9","1","73","T3","14","1","0.328","","1:17.444","0","16","1320.947","12","81.302","86.345","85.03","31.2","0","Ford Mustang","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","10","2","36","T4","16","2","3.883","","1:21.327","23.048","16","1324.83","13","81.446","86.192","84.781","31.2","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Paul Stephan","11","1","193","STU","12","2","1 Lap","","1 Lap","0","15","1246.85","4","81.542","86.091","84.453","29.25","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","G4","Micro's Workshop","Black"
"Richard Mooney","12","3","29","T4","17","3","3.997","","1 Lap","1 Lap","15","1250.847","8","81.841","85.776","84.183","29.25","0","Mazda MX5","Dane WI","Milw","329854","G4","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"John Elder","13","2","21","STL","18","2","0.977","","1 Lap","1 Lap","15","1251.824","12","81.347","86.297","84.117","29.25","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Richard Dickey","14","4","71","T4","21","4","1.232","","1 Lap","1 Lap","15","1253.056","8","81.697","85.927","84.035","29.25","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing Barking Rocks Winery","Red"
"Kyle Greenhill","15","3","142","STL","19","3","11.116","","1 Lap","1 Lap","15","1264.172","7","82.794","84.789","83.296","29.25","0","Mazda Miata","Mundelein IL","CHI","395683","G4","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Lon Blaser","16","4","58","STL","20","4","4.933","","1 Lap","1 Lap","15","1269.105","7","82.218","85.383","82.972","29.25","0","Mazda Miata","Eau Claire WI","Milw","369488","G4","Red/Black"
"John Kendall","17","5","24","STL","23","5","14.655","","1 Lap","1 Lap","15","1283.76","4","83.863","83.708","82.025","29.25","0","Mazda Miata","Three Lakes WI","Milw","524566","G4","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Greg Blaser","18","6","59","STL","24","6","6.673","","1 Lap","1 Lap","15","1290.433","14","82.863","84.718","81.601","29.25","0","Honda Civic SI","Eau Claire WI","Milw","369495","G4","Black"
"Thomas Wiegner","19","2","113","STU","27","5","1.891","","1 Lap","45.474","15","1292.324","15","80.959","86.711","81.481","29.25","0","Subaru WRX STI","Saint Charles IL","BVR","526036","G4","T.F.B. Motorsports","Blue"
"Nicholas Fallucca","20","3","23","STU","25","4","0.544","","1 Lap","46.018","15","1292.868","14","83.307","84.267","81.447","29.25","0","BMW 325i","Milwaukee WI","CHI","468685","G4","Silver"
"Peter Jankovskis","21","4","6","STU","22","3","5.665","","1 Lap","51.683","15","1298.533","12","82.451","85.141","81.092","29.25","0","BMW M3","Lisle IL","CHI","337818","G4","Elite Autosports","blue/black"
"Sean Hayes","22","7","194","STL","30","9","10.657","","1 Lap","10.335","15","1309.19","11","84.366","83.209","80.431","29.25","0","Mazda Miata","Naperville IL","CHI","510644","G4","www.hustontrading.com","Yellow/Black"
"Stan Milam","23","8","06","STL","28","7","11.479","","1 Lap","21.814","15","1320.669","8","85.45","82.153","79.732","29.25","0","Mazda Miata","Janesville WI","BVR","553049","G4","Red"
"Michael Stagl","24","9","99","STL","29","8","1.956","","1 Lap","23.77","15","1322.625","14","85.938","81.687","79.614","29.25","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"John Iwata","25","2","148","T3","26","2","1 Lap","","2 Laps","2 Laps","14","1279.71","7","87.779","79.974","76.799","27.3","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Bill Seifert","26","5","9","STU","31","6","15.039","","2 Laps","47.899","14","1294.749","6","89.577","78.368","75.907","27.3","0","Mazda Miata","Pleasant View TN","TEN","107225","G4","self","silver"
"Joe Boden","27","7","46","T2","7","7","6 Laps","","8 Laps","8 Laps","8","655.179","2","79.565","88.23","85.717","15.6","0","BMW E92M3","Winnetka IL","CHI","266025_3","G4","Fall-Line","white and black"
"Thomas Herb","28","8","16","T2","4","4","3 Laps","","DNF","11 Laps","5","397.165","4","78.664","89.24","88.376","9.75","0","Porsche C2","Barrington IL","CHI","403182","G4","Fall-Line Motorsports","White / Blue"
"Matthew O'Toole","29","9","03","T2","3","3","0.300","","DNF","11 Laps","5","397.465","4","78.623","89.287","88.31","9.75","0","BMW M235iR","Wilmette IL","CHI","468818","G4","Fall-Line Motorsports","White"
"Mark Wajda","30","6","3","STU","8","1","3 Laps","","DNF","13 Laps","2","163.706","2","79.811","87.958","85.764","3.9","0","Honda Prelude","Cement City MI","DET","453100","G4","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Ryan Szyjakowski","31","10","49","T2","11","9","2 Laps","","DNF","16 Laps","0","1.826","0","0.0","0.0","0.0","0.0","0","BMW M3","Kiel WI","Milw","523284","G4","2X Computers","Black/Blue"
"Tim Kezman","32","11","144","T2","32","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","G4","FALL LINE MOTORSPORTS","Gray"
