"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Gp 7=AS, T1, GT1, GT2, GT3, GTX","1073742593","R2=Race 2","Race","2020-06-28 21:15:00 UTC","2020-06-28 21:45:00 UTC","FINAL","22","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","2","2","","","","0","22","1557.385","3","68.758","102.097","99.166","42.9","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Tim Kezman","2","1","144","GT2","3","1","50.374","","50.374","0","22","1607.759","21","71.558","98.102","96.059","42.9","0","Porsche 991 Cup","Franksville WI","Milw","468072","G7","LEMONS OF LOVE.","White"
"Rick Dittman","3","2","24","GT1","4","3","18.633","","1:09.007","1:09.007","22","1626.392","10","71.768","97.815","94.959","42.9","0","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","G7","RDE","Black"
"Thomas Herb","4","2","16","GT2","5","2","1 Lap","","1 Lap","1 Lap","21","1559.616","16","73.275","95.803","94.523","40.949999999999996","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White / Blue"
"Paul Musschoot","5","3","18","GT1","9","4","44.047","","1 Lap","46.278","21","1603.663","20","73.48","95.536","91.927","40.949999999999996","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Blackhawk Farms Raceway","Red"
"Chris Pedersen","6","3","67","GT2","7","4","6.850","","1 Lap","2.754","21","1610.513","19","75.246","93.294","91.536","40.949999999999996","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G7","C&P Installations Inc.","Silver"
"Scott Sanda","7","4","75","GT2","11","7","4.628","","1 Lap","7.382","21","1615.141","15","75.365","93.147","91.274","40.949999999999996","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Timothy Gray","8","5","60","GT2","10","6","1 Lap","","2 Laps","2 Laps","20","1574.966","4","76.553","91.701","89.145","39.0","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G7","Ryan Companies US Inc","White"
"Joe Koenig","9","6","70","GT2","6","3","2.569","","2 Laps","2 Laps","20","1577.535","14","73.057","96.089","89.0","39.0","0","BMW M3","Glenview IL","CHI","384667","G7","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","White/red/blue"
"George Cichon","10","1","39","GT3","14","1","26.442","","2 Laps","0","20","1603.977","10","78.339","89.611","87.532","39.0","0","Mazda RX-7","Caledonia IL","BVR","102531","G7","Mazda/CichonRacing","White"
"Cliff Ebben","11","4","36","GT1","1","1","4 Laps","","6 Laps","6 Laps","16","1107.08","5","67.846","103.47","101.456","31.2","0","Ford mustang","Neenah WI","Milw","244296","G7","Stumpf Ford McMahon Grp Lamers","white/blue"
"Mark Boden","12","1","32","T1","16","1","4 Laps","","10 Laps","0","12","961.59","3","77.172","90.966","87.605","23.4","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G7","Fall-Line Motorsports","White/Black"
"Patrick Utt","13","7","49","GT2","8","5","2 Laps","","DNF","12 Laps","10","774.707","9","75.813","92.596","90.615","19.5","0","Chevrolet Camaro","Riverview FL","Milw","459856","G7","RaceQuip","Red/White/Blue"
"Matt Mylin","14","5","20","GT1","12","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blue"
"Tom Stanford","15","8","2","GT2","13","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G7","Pote-Stanford Reporting","Silver/black"
"Jason Braun","16","6","86","GT1","15","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G7","Blue"
