"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","1073742579","Q2=Qual 2","Qualifying","2020-06-28 14:10:00 UTC","2020-06-28 14:21:25 UTC","FINAL","8","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Kaplan","1","1","18","T2","3","3","","","","0","8","657.938","5","76.878","91.314","85.358","15.6","1","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Thomas Herb","2","2","16","T2","28","9","0.392","","0.392","1 Lap","7","611.164","7","77.27","90.85","80.404","13.65","1","Porsche C2","Barrington IL","CHI","403182","G4","Fall-Line Motorsports","White / Blue"
"Joe Boden","3","3","46","T2","27","8","0.134","","0.526","1 Lap","7","616.217","4","77.404","90.693","79.745","13.65","1","BMW E92M3","Winnetka IL","CHI","266025_3","G4","Fall-Line","white and black"
"Matthew O'Toole","4","4","03","T2","29","10","0.212","","0.738","1 Lap","7","634.199","4","77.616","90.445","77.484","13.65","0","BMW M235iR","Wilmette IL","CHI","468818","G4","Fall-Line Motorsports","White"
"Gregory Schermer","5","5","149","T2","4","4","0.335","","1.073","1 Lap","7","638.1","3","77.951","90.057","77.01","13.65","1","Porsche 997.2","Davenport IA","GtRv","426081","G4","Blue"
"Tim Kezman","6","6","35","T2","12","7","0.344","","1.417","1 Lap","7","619.492","7","78.295","89.661","79.323","13.65","1","BMW E46 M3","Franksville WI","Milw","468072","G4","black"
"William Moore","7","7","33","T2","5","5","0.128","","1.545","1 Lap","7","605.812","6","78.423","89.515","81.114","13.65","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G4","Msports Swift Backstreet Mom","Black"
"David Palfenier","8","1","40","STL","6","1","0.133","","1.678","0","8","673.403","8","78.556","89.363","83.397","15.6","1","Mazda Miata","Miami FL","CHI","361704","G4","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"Tom O'Toole","9","8","30","T2","8","6","1.240","","2.918","1 Lap","7","639.914","4","79.796","87.974","76.792","13.65","1","Porsche Cayman","Wilmette IL","CHI","468817","G4","Fall-Line Motorsports","Silver"
"Paul Stephan","10","1","193","STU","11","1","0.213","","3.131","0","6","560.909","4","80.009","87.74","75.092","11.7","1","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","G4","Micro's Workshop","Black"
"Michael Borden","11","1","42","T4","7","1","0.417","","3.548","0","3","282.24","3","80.426","87.285","74.617","5.85","1","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"John Elder","12","2","21","STL","13","2","0.192","","3.740","3 Laps","5","481.778","4","80.618","87.077","72.855","9.75","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"John LoGiudice","13","1","73","T3","9","1","0.533","","4.273","0","7","622.269","7","81.151","86.505","78.969","13.65","1","Ford Mustang","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","14","2","36","T4","10","2","0.177","","4.450","4:26.367","6","548.607","5","81.328","86.317","76.776","11.7","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Richard Mooney","15","3","29","T4","12","3","0.196","","4.646","5:46.449","7","628.689","4","81.524","86.11","78.163","13.65","0","Mazda MX5","Dane WI","Milw","329854","G4","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Stan Milam","16","3","06","STL","23","8","1.709","","6.355","9.015","7","682.418","4","83.233","84.342","72.009","13.65","1","Mazda Miata","Janesville WI","BVR","553049","G4","Red"
"Lon Blaser","17","4","58","STL","16","4","0.543","","6.898","1 Lap","7","645.995","4","83.776","83.795","76.069","13.65","0","Mazda Miata","Eau Claire WI","Milw","369488","G4","Red/Black"
"Greg Blaser","18","5","59","STL","18","6","0.856","","7.754","1 Lap","7","645.263","7","84.632","82.947","76.155","13.65","1","Honda Civic SI","Eau Claire WI","Milw","369495","G4","Black"
"Nicholas Fallucca","19","2","23","STU","20","3","0.422","","8.176","2:02.59","7","683.499","5","85.054","82.536","71.895","13.65","1","BMW 325i","Milwaukee WI","CHI","468685","G4","Silver"
"Thomas Wiegner","20","3","113","STU","19","2","1.005","","9.181","1:08.968","6","629.877","6","86.059","81.572","66.87","11.7","1","Subaru WRX STI","Saint Charles IL","BVR","526036","G4","T.F.B. Motorsports","Blue"
"Michael Stagl","21","6","99","STL","24","9","0.083","","9.264","2 Laps","6","635.216","6","86.142","81.493","66.308","11.7","1","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"John Iwata","22","2","148","T3","25","2","0.326","","9.590","32.832","6","655.101","6","86.468","81.186","64.295","11.7","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Mark Wajda","23","4","3","STU","30","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Cement City MI","DET","453100","G4","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Peter Jankovskis","24","5","6","STU","21","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Lisle IL","CHI","337818","G4","Elite Autosports","blue/black"
"Bill Seifert","25","6","9","STU","26","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pleasant View TN","TEN","107225","G4","self","silver"
"Alan Kossof","26","9","11","T2","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"John Kendall","27","7","24","STL","17","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G4","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
