"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Gp 1=SM","1073742565","Q1=Qual 1","Qualifying","2020-06-27 13:10:00 UTC","2020-06-27 13:36:54 UTC","FINAL","18","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","18","18","","","","0","17","1536.138","17","81.467","86.17","77.688","33.15","1","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","2","2","27","SM","2","2","0.651","","0.651","0 Laps","17","1481.901","15","82.118","85.487","80.532","33.15","1","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Brandon Collins","3","3","142","SM","11","11","0.106","","0.757","1 Lap","16","1419.586","14","82.224","85.377","79.122","31.2","1","Mazda Miata","River Forest IL","CHI","510838","G1","Advanced Autosports","Black"
"Voytek Burdzy","4","4","75","SM","17","17","0.036","","0.793","11 Laps","6","627.36","6","82.26","85.339","67.138","11.7","1","Mazda Miata","Shiller Park IL","BVR","407876","G1","Advanced Autosports","Silver"
"Kyle Greenhill","5","5","42","SM","12","12","0.086","","0.879","3 Laps","14","1248.436","14","82.346","85.25","78.722","27.3","1","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Andrew Devoto","6","6","09","SM","19","","0.437","","1.316","22.396","6","1558.534","6","82.783","84.8","27.025","11.7","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Nico Bratz","7","7","14","SM","4","4","0.103","","1.419","44.97","18","1581.108","16","82.886","84.695","79.919","35.1","1","Mazda Miata","Oconomowoc WI","Milw","610792","G1","Red"
"James Randall","8","8","89","SM","5","5","0.059","","1.478","27.377","17","1563.515","17","82.945","84.634","76.328","33.15","0","Mazda Miata","Watertown MN","LOL","338044","G1","Randall Racing / TheAlignmentGuy","Blue"
"Myles Goertz","9","9","41","SM","1","1","0.089","","1.567","1 Lap","16","1415.344","16","83.034","84.544","79.359","31.2","1","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Sean Hayes","10","10","194","SM","6","6","0.471","","2.038","5 Laps","12","1090.635","11","83.505","84.067","77.239","23.4","1","Mazda Miata","Naperville IL","CHI","510644","G1","www.hustontrading.com","Yellow/Black"
"Paul Gilbert","11","11","44","SM","13","13","0.163","","2.201","0 Laps","17","1523.206","16","83.668","83.903","78.348","33.15","1","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Bret Prange","12","12","73","SM","8","8","0.088","","2.289","3 Laps","14","1274.382","6","83.756","83.815","77.12","27.3","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"Nick Stagl","13","13","99","SM","10","10","0.034","","2.323","1:04.646","18","1600.784","11","83.79","83.781","78.936","35.1","1","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Senter Smith","14","14","55","SM","3","3","0.081","","2.404","57.471","18","1593.609","18","83.871","83.7","79.292","35.1","1","Mazda Miata","Greenville SC","CCR","483451","G1","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","White & Black"
"John Kendall","15","15","24","SM","18","19","0.003","","2.407","1 Lap","16","1530.611","15","83.874","83.697","73.382","31.2","1","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Daniel Bender","16","16","18","SM","7","7","0.259","","2.666","8 Laps","9","876.116","8","84.133","83.439","72.114","17.55","2","Mazda Miata","Northbrook IL","CHI","419155","G1","Bravo Trailers","black"
"James Dvorak","17","17","39","SM","9","9","0.145","","2.811","0 Laps","17","1531.484","13","84.278","83.296","77.924","33.15","1","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G1","Ronald McDonald House Charities","Red/Black"
"Andrew Jenkins","18","18","21","SM","14","14","0.244","","3.055","1:03.467","17","1599.605","17","84.522","83.055","74.606","33.15","2","Mazda Miata","Becker MN","LOL","516042","G1","Buhler Group","Red"
"Earl Winebrenner","19","19","85","SM","16","16","6.517","","9.572","2 Laps","15","1530.186","14","91.039","77.11","68.815","29.25","0","Mazda Miata","Louisville KY","CFR","207754_1","G1","Winebrenner Capital","Blue & Orange"
"Chris Lefferdink","20","20","10","SM","15","15","","","","1 Lap","16","1444.833","15","83.547","84.025","77.739","31.2","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie Advanced Autosports","Maize and Blue"
