"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742571","R1=Race 1 SRF,SRF3","Race","2020-06-27 19:00:00 UTC","2020-06-27 19:20:00 UTC","FINAL","16","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","16","1242.537","5","76.535","91.723","90.396","31.2","0","SCCA Ent Spec Racer Ford 3","West Bloomfield MI","DET","232202","G2A","Elite Autosport","Silver/Black"
"Jeff Beck","2","2","4","SRF3","2","2","12.301","","12.301","12.301","16","1254.838","10","77.41","90.686","89.51","31.2","0","SCCA Ent Spec Racer Ford 3","Ingleside IL","CHI","131861","G2A","Elite Autosport","Red"
"Steven Greenhill","3","3","79","SRF3","8","8","5.836","","18.137","18.137","16","1260.674","7","77.354","90.752","89.095","31.2","0","SCCA Ent Spec Racer Ford 3","Mundelein IL","CHI","395672","G2A","Blackhawk Motors / Elite Autosport","Blue/ silver"
"Sven Mueller","4","4","177","SRF3","5","5","0.416","","18.553","18.553","16","1261.09","9","77.306","90.808","89.066","31.2","0","SCCA Ent Spec Racer Ford 3","Maplewood MN","LOL","495661","G2A","White black ora"
"Grant Vogel","5","5","46","SRF3","3","3","1.445","","19.998","19.998","16","1262.535","6","77.835","90.191","88.964","31.2","0","SCCA Ent Spec Racer Ford 3","St. Louis MO","STL","527264","G2A","Daikin","Black"
"Peter Jankovskis","6","6","6","SRF3","4","4","3.050","","23.048","23.048","16","1265.585","9","77.504","90.576","88.749","31.2","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","337818","G2A","Elite Autosport/OakBrook Investments","Blue\White"
"Scott Barr","7","7","49","SRF3","10","10","1.221","","24.269","24.269","16","1266.806","15","77.547","90.526","88.664","31.2","0","SCCA Ent Spec Racer Ford 3","Appleton WI","Milw","515144","G2A","Dozing Griffin Pub","Grabber Blue"
"Andrew Georgenson","8","8","63","SRF3","7","7","5.221","","29.490","29.49","16","1272.027","16","78.202","89.768","88.3","31.2","0","SCCA Ent Spec Racer Ford 3","Green Bay WI","Milw","509462","G2A"
"Craig Blackwell","9","9","36","SRF3","6","6","1.168","","30.658","30.658","16","1273.195","16","78.188","89.784","88.219","31.2","0","SCCA Ent Spec Racer Ford 3","Carmel IN","IND","495349","G2A","Black"
"John Vogel","10","10","47","SRF3","17","17","0.230","","30.888","30.888","16","1273.425","16","77.662","90.392","88.203","31.2","0","SCCA Ent Spec Racer Ford 3","Saint Louis MO","STL","513487","G2A","Elite Autosport / Vogel Heating & Cooling","satin black"
