"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Gp 7=AS, T1, GT1, GT2, GT3, GTX","1073742592","R1=Race 1","Race","2020-06-27 21:30:00 UTC","2020-06-27 21:50:00 UTC","FINAL","16","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","1","1","","","","0","16","1227.268","9","69.554","100.929","91.52","31.2","0","Ford mustang","Neenah WI","Milw","244296","G7","Stumpf Ford McMahon Grp Lamers","white/blue"
"Tim Kezman","2","1","144","GT2","3","1","21.395","","21.395","0","16","1248.663","9","71.574","98.08","89.952","31.2","0","Porsche 991 Cup","Franksville WI","Milw","468072","G7","LEMONS OF LOVE.","White"
"Thomas Herb","3","2","16","GT2","4","2","21.190","","42.585","21.19","16","1269.853","15","72.754","96.49","88.451","31.2","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White / Blue"
"Joe Koenig","4","3","70","GT2","6","3","4.410","","46.995","25.6","16","1274.263","7","72.98","96.191","88.145","31.2","0","BMW M3","Glenview IL","CHI","384667","G7","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","White/red/blue"
"Mark Boden","5","1","47","T1","5","1","5.504","","52.499","0","16","1279.767","8","72.506","96.82","87.766","31.2","0","BMW M3","Buffalo Grove IL","CHI","266025_1","G7","Fall-Line Motorsports","Blue/Black"
"Rick Dittman","6","2","24","GT1","13","5","9.394","","1:01.893","1:01.893","16","1289.161","8","71.376","98.352","87.126","31.2","0","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","G7","RDE","Black"
"Chris Pedersen","7","4","67","GT2","7","4","1 Lap","","1 Lap","1 Lap","15","1230.721","5","74.995","93.606","85.56","29.25","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G7","C&P Installations Inc.","Silver"
"Paul Musschoot","8","3","18","GT1","9","3","9.592","","1 Lap","13.045","15","1240.313","15","75.803","92.608","84.898","29.25","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Blackhawk Farms Raceway","Red"
"Scott Sanda","9","5","75","GT2","12","7","11.600","","1 Lap","3.25","15","1251.913","11","76.02","92.344","84.111","29.25","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Patrick Utt","10","6","49","GT2","8","5","20.501","","1 Lap","23.751","15","1272.414","4","76.048","92.31","82.756","29.25","0","Chevrolet Camaro","Riverview FL","Milw","459856","G7","RaceQuip","Red/White/Blue"
"Tom Stanford","11","7","2","GT2","14","8","8.059","","1 Lap","31.81","15","1280.473","12","78.307","89.647","82.235","29.25","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G7","Pote-Stanford Reporting","Silver/black"
"Timothy Gray","12","8","60","GT2","11","6","0.743","","1 Lap","32.553","15","1281.216","15","77.856","90.166","82.188","29.25","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G7","Ryan Companies US Inc","White"
"George Cichon","13","1","39","GT3","15","1","3.250","","1 Lap","0","15","1284.466","11","78.273","89.686","81.98","29.25","0","Mazda RX-7","Caledonia IL","BVR","102531","G7","Mazda/CichonRacing","White"
"Dave Ruehlow","14","4","31","GT1","2","2","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Matt Mylin","15","5","20","GT1","10","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blue"
"Jason Braun","16","6","86","GT1","16","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G7","Blue"
