"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Gp 3=Small Bore Open Wheel: FV, FF, F5","1073742576","R1=Race 1","Race","2020-06-27 19:30:00 UTC","2020-06-27 19:50:00 UTC","FINAL","17","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Kautz","1","1","88","FF","1","1","","","","0","17","1268.564","13","73.546","95.45","94.075","33.15","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Steven Jondal","2","1","38","F5","2","1","5.468","","5.468","0","17","1274.032","13","73.845","95.064","93.671","33.15","0","Red Devil JS14","Rushford MN","LOL","240744_1","G3","Jondal machine","Red White Blue"
"Jason Martin","3","2","78","F5","4","2","24.637","","30.105","24.637","17","1298.669","15","75.235","93.308","91.894","33.15","0","KBS mkvii","River Grove IL","CHI","433734","G3","Red"
"Tazio Stefanelli","4","2","23","FF","3","2","12.238","","42.343","42.343","17","1310.907","15","74.843","93.796","91.036","33.15","0","Spectrum FF1600","Downing WI","Milw","499339","G3","Millennium Forms","Black"
"William B Cobb","5","3","28","F5","6","3","1 Lap","","1 Lap","27.268","16","1301.3","10","78.6","89.313","86.314","31.2","0","CNB CNB Milton Bana","Cambridge WI","Milw","254308_1","G3","Clueless Racing","yel/wht"
"Andrew Whitston","6","1","12","FV","8","1","8.035","","1 Lap","0","16","1309.335","11","80.934","86.737","85.784","31.2","0","Protoform P2","Neenah WI","Milw","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht"
"Graham Loughead","7","2","35","FV","10","3","21.471","","1 Lap","21.471","16","1330.806","14","82.19","85.412","84.4","31.2","0","Vortech","Bloomington IN","OVR","59992_6","G3","Perfectly Planned Events/PCI","Magenta/Aqua"
"Ron Whitston","8","3","5","FV","11","4","13.075","","1 Lap","34.546","16","1343.881","9","82.863","84.718","83.579","31.2","0","Protoform P2","Neenah WI","Milw","33931_1","G3","Subway/Hoosier","yellow"
"Alan Murray","9","3","0","FF","14","4","1 Lap","","2 Laps","20.387","15","1288.951","10","83.481","84.091","81.694","29.25","0","Swift DB-1","Brainerd MN","LOL","67322","G3","Murray Motorsports","White"
"Joseph Bertolucci","10","4","81","FV","12","5","2.395","","2 Laps","1 Lap","15","1291.346","12","83.536","84.036","81.543","29.25","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G3","J.A.B Racing Noble Engines Hoosier","White"
"Rich Richarson","11","5","83","FV","17","9","26.266","","2 Laps","8.277","15","1317.612","11","85.434","82.169","79.917","29.25","0","Mysterian M2","South Pekin IL","CILL","232730","G3","blue"
"Jeff Jorgenson","12","4","64","F5","7","4","1 Lap","","3 Laps","3 Laps","14","1082.596","12","75.736","92.69","90.782","27.3","0","Maverick MV002","San Francisco CA","SFR","190339","G3","Veskimo.com","Black and Blue"
"Zachary Whitston","13","6","2","FV","9","2","8 Laps","","DNF","10 Laps","6","512.909","4","81.594","86.036","82.12","11.7","0","Protoform P2","Austin TX","Milw","33931_4","G3","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Paul Reineck","14","4","51","FF","5","3","4 Laps","","DNF","15 Laps","2","162.28","2","78.345","89.604","86.517","3.9","0","Van Diemen RF98","Wilmette IL","CHI","262400","G3","Level 11 Creative","Black"
"Steve Whitston","15","7","18","FV","15","7","1 Lap","","DNF","15 Laps","1","90.451","1","88.194","79.597","77.611","1.95","0","Volkswagen Protoform P2","Hutto TX","Milw","631357","G3","Barron Racing","Yellow"
"Mark Richardson","16","8","127","FV","13","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech FV","Washington IL","CILL","353234","G3","RED"
"William Styczynski","17","9","21","FV","16","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Downers Grove IL","CHI","66869_1","G3","Studio 21 Architects","Purple"
