"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Gp 3=Small Bore Open Wheel: FV, FF, F5","1073742574","Q1=Qual 1","Qualifying","2020-06-27 14:20:00 UTC","2020-06-27 14:45:56 UTC","FINAL","19","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Kautz","1","1","88","FF","12","4","","","","0","11","880.593","7","73.61","95.367","87.691","21.45","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Steven Jondal","2","1","38","F5","15","4","0.133","","0.133","0","9","769.524","8","73.743","95.195","82.103","17.55","1","Red Devil JS14","Rushford MN","LOL","240744_1","G3","Jondal machine","Red White Blue"
"Tazio Stefanelli","3","2","23","FF","4","2","2.111","","2.244","5:27.599","15","1208.192","10","75.854","92.546","87.155","29.25","0","Spectrum FF1600","Downing WI","Milw","499339","G3","Millennium Forms","Black"
"Jason Martin","4","2","78","F5","3","1","0.225","","2.469","2:15.067","11","904.591","10","76.079","92.273","85.365","21.45","1","KBS mkvii","River Grove IL","CHI","433734","G3","Red"
"Paul Reineck","5","3","51","FF","1","1","2.304","","4.773","11:14.749","19","1555.342","19","78.383","89.56","85.756","37.05","0","Van Diemen RF98","Wilmette IL","CHI","262400","G3","Level 11 Creative","Black"
"William B Cobb","6","3","28","F5","11","2","0.444","","5.217","2:49.253","11","938.777","8","78.827","89.056","82.256","21.45","1","CNB CNB Milton Bana","Cambridge WI","Milw","254308_1","G3","Clueless Racing","yel/wht"
"Jeff Jorgenson","7","4","64","F5","13","3","0.002","","5.219","5 Laps","4","365.796","3","78.829","89.054","76.764","7.8","0","Maverick MV002","San Francisco CA","SFR","190339","G3","Veskimo.com","Black and Blue"
"Andrew Whitston","8","1","12","FV","7","4","1.882","","7.101","0","10","868.492","10","80.711","86.977","80.83","19.5","1","Protoform P2","Neenah WI","Milw","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht"
"Zachary Whitston","9","2","2","FV","6","3","0.798","","7.899","11:10.104","18","1538.596","12","81.509","86.125","82.127","35.1","1","Protoform P2","Austin TX","Milw","33931_4","G3","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Graham Loughead","10","3","35","FV","5","2","0.216","","8.115","11:06.201","18","1534.693","18","81.725","85.898","82.336","35.1","0","Vortech","Bloomington IN","OVR","59992_6","G3","Perfectly Planned Events/PCI","Magenta/Aqua"
"Ron Whitston","11","4","5","FV","9","6","1.343","","9.458","8:38.884","16","1387.376","14","83.068","84.509","80.959","31.2","1","Protoform P2","Neenah WI","Milw","33931_1","G3","Subway/Hoosier","yellow"
"Joseph Bertolucci","12","5","81","FV","17","","0.506","","9.964","11:09.757","14","1538.249","9","83.574","83.997","63.891","27.3","1","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G3","J.A.B Racing Noble Engines Hoosier","White"
"Mark Richardson","13","6","127","FV","16","","0.105","","10.069","10:58.298","16","1526.79","15","83.679","83.892","73.566","31.2","1","Vortech FV","Washington IL","CILL","353234","G3","RED"
"Alan Murray","14","4","0","FF","10","3","0.447","","10.516","1:45.94","11","986.533","6","84.126","83.446","78.274","21.45","0","Swift DB-1","Brainerd MN","LOL","67322","G3","Murray Motorsports","White"
"Steve Whitston","15","7","18","FV","2","1","0.785","","11.301","10:46.534","17","1515.026","11","84.911","82.675","78.771","33.15","0","Volkswagen Protoform P2","Hutto TX","Milw","631357","G3","Barron Racing","Yellow"
"William Styczynski","16","8","21","FV","8","5","1.558","","12.859","5 Laps","5","468.26","4","86.469","81.185","74.958","9.75","1","Vortech","Downers Grove IL","CHI","66869_1","G3","Studio 21 Architects","Purple"
"Rich Richarson","17","9","83","FV","14","7","3.272","","16.131","4 Laps","6","634.284","6","89.741","78.225","66.406","11.7","1","Mysterian M2","South Pekin IL","CILL","232730","G3","blue"
