"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Gp 1=SM","1073742568","R2=Race 2","Race","2020-06-28 15:05:00 UTC","2020-06-28 15:40:00 UTC","FINAL","24","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","1","1","","","","0","24","1987.708","21","81.443","86.195","84.761","46.8","0","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Voytek Burdzy","2","2","75","SM","2","2","6.716","","6.716","6.716","24","1994.424","14","81.587","86.043","84.476","46.8","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","Advanced Autosports","Silver"
"Tom Brown","3","3","27","SM","4","4","6.375","","13.091","13.091","24","2000.799","6","82.123","85.482","84.206","46.8","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Brandon Collins","4","4","142","SM","3","3","3.943","","17.034","17.034","24","2004.742","15","82.07","85.537","84.041","46.8","0","Mazda Miata","River Forest IL","CHI","510838","G1","Advanced Autosports","Black"
"James Randall","5","5","89","SM","6","6","5.166","","22.200","22.2","24","2009.908","9","82.472","85.12","83.825","46.8","0","Mazda Miata","Watertown MN","LOL","338044","G1","Randall Racing / TheAlignmentGuy","Blue"
"Sean Hayes","6","6","194","SM","10","10","0.383","","22.583","22.583","24","2010.291","24","82.525","85.065","83.809","46.8","0","Mazda Miata","Naperville IL","CHI","510644","G1","www.hustontrading.com","Yellow/Black"
"Myles Goertz","7","7","41","SM","9","9","11.726","","34.309","34.309","24","2022.017","9","83.068","84.509","83.323","46.8","0","Mazda Miata","Waukee IA","DMV","506119","G1","In memory of Elmer Goertz / Advanced Autosports","Orange"
"Chris Lefferdink","8","8","10","SM","13","13","7.245","","41.554","41.554","24","2029.262","18","83.289","84.285","83.025","46.8","0","Mazda Miata","Northfield IL","CHI","476843","G1","Moxie Advanced Autosports","Maize and Blue"
"Nick Stagl","9","9","99","SM","14","14","0.455","","42.009","42.009","24","2029.717","24","83.549","84.023","83.007","46.8","0","Mazda Miata","Chicago IL","Milw","545103","G1","Advanced Autosport","Yellow/Blue"
"Senter Smith","10","10","55","SM","11","11","4.272","","46.281","46.281","24","2033.989","9","83.573","83.998","82.832","46.8","0","Mazda Miata","Greenville SC","CCR","483451","G1","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","White & Black"
"Bret Prange","11","11","73","SM","15","15","0.207","","46.488","46.488","24","2034.196","4","83.856","83.715","82.824","46.8","0","Mazda Miata","Twin Lakes WI","Milw","530532","G1","G-LOC Brakes","Silver"
"James Dvorak","12","12","39","SM","19","19","18.023","","1:04.511","1:04.511","24","2052.219","13","84.246","83.327","82.097","46.8","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G1","Ronald McDonald House Charities","Red/Black"
"Andrew Jenkins","13","13","21","SM","18","18","1 Lap","","1 Lap","7.334","23","1995.042","22","84.486","83.091","80.931","44.85","0","Mazda Miata","Becker MN","LOL","516042","G1","Buhler Group","Red"
"Alex Kouklakis","14","14","97","SM","20","20","14.907","","1 Lap","22.241","23","2009.949","18","84.519","83.058","80.33","44.85","0","Mazda Miata","Merrillville IN","CHI","400468","G1","white"
"Earl Winebrenner","15","15","85","SM","21","21","44.323","","1 Lap","1:06.564","23","2054.272","13","86.924","80.76","78.597","44.85","0","Mazda Miata","Louisville KY","CFR","207754_1","G1","Winebrenner Capital","Blue & Orange"
"Kyle Greenhill","16","16","42","SM","5","5","10 Laps","","11 Laps","11 Laps","13","1092.722","9","82.126","85.478","83.516","25.35","0","Mazda Miata","Mundelein IL","CHI","395683","G1","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"Paul Gilbert","17","17","44","SM","12","12","8 Laps","","DNF","19 Laps","5","441.871","4","84.256","83.318","79.435","9.75","0","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"John Kendall","18","18","24","SM","16","16","1 Lap","","DNF","20 Laps","4","343.932","4","83.881","83.69","81.644","7.8","0","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Andrew Devoto","19","19","09","SM","7","7","1.087","","DNF","20 Laps","4","345.019","4","83.384","84.189","81.387","7.8","0","Mazda Miata","Wilsall MT","SwMt","352911","G1","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Nico Bratz","20","20","14","SM","8","8","4 Laps","","DNF","24 Laps","0","0.401","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Oconomowoc WI","Milw","610792","G1","Red"
"Daniel Bender","21","21","18","SM","17","17","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G1","Bravo Trailers","black"
