"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742573","R2B=Race 2 SRF","Race","2020-06-28 18:15:00 UTC","2020-06-28 18:45:00 UTC","FINAL","22","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Clint Billimack","1","1","94","SRF","1","1","","","","0","22","1776.448","15","79.976","87.776","86.938","42.9","0","SCCA Ent Spec Racer Ford","Crystal Lake IL","CHI","487838","G2B","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"William Douglas","2","2","77","SRF","2","2","5.023","","5.023","5.023","22","1781.471","14","80.09","87.651","86.692","42.9","0","SCCA Ent Spec Racer Ford","Appleton WI","Milw","111918","G2B","Racer For Christ","Red/White/Blue"
"Joshua Hansen","3","3","01","SRF","4","4","0.239","","5.262","5.262","22","1781.71","19","80.126","87.612","86.681","42.9","0","SCCA Ent Spec Racer Ford","Burlington WI","Milw","553296","G2B","Papa Murphy's","Red"
"Steve Ross","4","4","2","SRF","5","5","12.244","","17.506","17.506","22","1793.954","18","80.302","87.42","86.089","42.9","0","SCCA Ent Spec Racer Ford","highland park IL","CHI","514234","G2B","Red"
"Steve Nekich","5","5","5","SRF","3","3","10.752","","28.258","28.258","22","1804.706","14","79.888","87.873","85.576","42.9","0","SCCA Ent Spec Racer Ford","pewaukee WI","Milw","247963_1","G2B","in memory of my brother Dan and mom dad","red"
"Chris Buccola","6","6","38","SRF","7","7","4.867","","33.125","33.125","22","1809.573","20","80.803","86.878","85.346","42.9","0","SCCA Ent Spec Racer Ford","Skokie IL","CHI","58622_3","G2B","Elite Autosport","Multi"
"George Sanchez","7","7","48","SRF","6","6","5.596","","38.721","38.721","22","1815.169","18","80.711","86.977","85.083","42.9","0","SCCA Ent Spec Racer Ford","Saint Anne IL","CHI","105884","G2B","Fox Fabrique","Aqua/White"
"Jim Perry","8","8","25","SRF","8","8","16.961","","55.682","55.682","22","1832.13","12","81.57","86.061","84.295","42.9","0","SCCA Ent Spec Racer Ford","Larsen WI","Milw","633785","G8","P and B Motorsports","Red"
"Dwayne Maroszek","9","9","82","SRF","9","9","1 Lap","","1 Lap","28.262","21","1804.71","18","84.356","83.219","81.686","40.949999999999996","0","SCCA Ent Spec Racer Ford","Wausau WI","Milw","306923_1","G2B","Plover River Mercantile","Gold"
"David De Bolt","10","10","22","SRF","10","10","1 Lap","","2 Laps","13.335","20","1789.783","20","86.317","81.328","78.445","39.0","0","SCCA Ent Spec Racer Ford","Cumberland IN","IND","3899_1","G2B","Yellow & Black"
