"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Gp 3=Small Bore Open Wheel: FV, FF, F5","1073742577","R2=Race 2","Race","2020-06-28 16:30:00 UTC","2020-06-28 17:00:00 UTC","FINAL","22","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Kautz","1","1","88","FF","1","1","","","","0","22","1639.723","19","73.245","95.843","94.187","42.9","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Steven Jondal","2","1","38","F5","2","1","15.589","","15.589","0","22","1655.312","15","73.57","95.419","93.3","42.9","0","Red Devil JS14","Rushford MN","LOL","240744_1","G3","Jondal machine","Red White Blue"
"Jeff Jorgenson","3","2","64","F5","4","2","15.853","","31.442","15.853","22","1671.165","13","73.956","94.921","92.415","42.9","0","Maverick MV002","San Francisco CA","SFR","190339","G3","Veskimo.com","Black and Blue"
"Jason Martin","4","3","78","F5","5","3","21.085","","52.527","36.938","22","1692.25","19","75.488","92.995","91.263","42.9","0","KBS mkvii","River Grove IL","CHI","433734","G3","Red"
"Andrew Whitston","5","1","12","FV","8","1","1 Lap","","1 Lap","0","21","1710.173","15","80.55","87.151","86.202","40.949999999999996","0","Protoform P2","Neenah WI","Milw","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht"
"Zachary Whitston","6","2","2","FV","9","2","2.465","","1 Lap","2.465","21","1712.638","16","80.321","87.399","86.078","40.949999999999996","0","Protoform P2","Austin TX","Milw","33931_4","G3","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Graham Loughead","7","3","35","FV","10","3","1 Lap","","2 Laps","1 Lap","20","1644.501","4","81.626","86.002","85.375","39.0","0","Vortech","Bloomington IN","OVR","59992_6","G3","Perfectly Planned Events/PCI","Magenta/Aqua"
"Alan Murray","8","2","0","FF","13","4","23.423","","2 Laps","28.201","20","1667.924","10","81.701","85.923","84.176","39.0","0","Swift DB-1","Brainerd MN","LOL","67322","G3","Murray Motorsports","White"
"Ron Whitston","9","4","5","FV","11","4","11.611","","2 Laps","1 Lap","20","1679.535","17","82.391","85.203","83.595","39.0","0","Protoform P2","Neenah WI","Milw","33931_1","G3","Subway/Hoosier","yellow"
"Joseph Bertolucci","10","5","81","FV","14","6","17.083","","2 Laps","1 Lap","20","1696.618","18","83.147","84.429","82.753","39.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G3","J.A.B Racing Noble Engines Hoosier","White"
"William Styczynski","11","6","21","FV","16","8","0.278","","2 Laps","1 Lap","20","1696.896","18","83.206","84.369","82.739","39.0","0","Vortech","Downers Grove IL","CHI","66869_1","G3","Studio 21 Architects","Purple"
"Steve Whitston","12","7","18","FV","15","7","37.978","","2 Laps","24.701","20","1734.874","15","83.202","84.373","80.928","39.0","0","Volkswagen Protoform P2","Hutto TX","Milw","631357","G3","Barron Racing","Yellow"
"Tazio Stefanelli","13","3","23","FF","3","2","1 Lap","","3 Laps","3 Laps","19","1447.041","18","74.515","94.209","92.174","37.05","0","Spectrum FF1600","Downing WI","Milw","499339","G3","Millennium Forms","Black"
"Mark Richardson","14","8","127","FV","12","5","3 Laps","","6 Laps","5 Laps","16","1350.012","14","83.069","84.508","83.199","31.2","0","Vortech FV","Washington IL","CILL","353234","G3","RED"
"Rich Richarson","15","9","83","FV","17","9","9 Laps","","DNF","14 Laps","7","616.153","5","84.227","83.346","79.753","13.65","0","Mysterian M2","South Pekin IL","CILL","232730","G3","blue"
"Paul Reineck","16","4","51","FF","6","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF98","Wilmette IL","CHI","262400","G3","Level 11 Creative","Black"
"William B Cobb","17","4","28","F5","7","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CNB CNB Milton Bana","Cambridge WI","Milw","254308_1","G3","Clueless Racing","yel/wht"
