"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Gp 7=AS, T1, GT1, GT2, GT3, GTX","1073742591","Q2=Qual 2","Qualifying","2020-06-28 14:35:00 UTC","2020-06-28 14:46:06 UTC","FINAL","7","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chris Pedersen","1","1","67","GT2","7","4","","","","0","5","436.428","3","73.889","95.007","80.426","9.75","1","Chevrolet Camaro","Mundelein IL","CHI","257325","G7","C&P Installations Inc.","Silver"
"Paul Musschoot","2","1","18","GT1","8","3","1.036","","1.036","0","6","496.563","3","74.925","93.694","84.823","11.7","1","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Blackhawk Farms Raceway","Red"
"Patrick Utt","3","2","49","GT2","10","6","0.615","","1.651","2:24.368","7","580.796","7","75.54","92.931","84.608","13.65","1","Chevrolet Camaro","Riverview FL","Milw","459856","G7","RaceQuip","Red/White/Blue"
"Timothy Gray","4","3","60","GT2","12","8","0.328","","1.979","2:09.393","7","565.821","6","75.868","92.529","86.847","13.65","1","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G7","Ryan Companies US Inc","White"
"Tom Stanford","5","4","2","GT2","11","7","1.243","","3.222","1:13.816","6","510.244","4","77.111","91.038","82.549","11.7","1","Chevrolet Camaro","Orland Park IL","BVR","99040","G7","Pote-Stanford Reporting","Silver/black"
"George Cichon","6","1","39","GT3","13","1","0.410","","3.632","0","5","435.679","3","77.521","90.556","80.564","9.75","1","Mazda RX-7","Caledonia IL","BVR","102531","G7","Mazda/CichonRacing","White"
"Thomas Herb","7","5","16","GT2","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White / Blue"
"Matt Mylin","8","2","20","GT1","15","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blue"
"Rick Dittman","9","3","24","GT1","6","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","G7","RDE","Black"
"Dave Ruehlow","10","4","31","GT1","14","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Cliff Ebben","11","5","36","GT1","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","244296","G7","Stumpf Ford McMahon Grp Lamers","white/blue"
"Mark Boden","12","1","47","T1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Buffalo Grove IL","CHI","266025_1","G7","Fall-Line Motorsports","Blue/Black"
"Joe Koenig","13","6","70","GT2","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Glenview IL","CHI","384667","G7","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","White/red/blue"
"Scott Sanda","14","7","75","GT2","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Jason Braun","15","6","86","GT1","16","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G7","Blue"
"Tim Kezman","16","8","144","GT2","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 Cup","Franksville WI","Milw","468072","G7","LEMONS OF LOVE.","White"
