"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747148","Entrenamiento 2","Practice","2021-04-16 16:20:00 UTC","2021-04-16 16:29:58 UTC","PROVISIONAL","9","https://racehero.io/events/2a-skusa-mexico/results/1073747148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianluca Pontis","1","1","200","SH1","2","2","","","","0","7","511.133","7","58.113","83.011","66.065","9.38","0"
"Jorge Ortiz","2","2","217","SH1","1","1","0.152","","0.152","2 Laps","5","374.424","3","58.265","82.794","64.419","6.7","0"
"Miguel Frias Mayo","3","3","222","SH1","9","","0.086","","0.238","1:25.256","5","596.389","3","58.351","82.672","40.443","6.7","0"
"Nico Rivas","4","4","203","SH1","4","4","0.161","","0.399","1:56.311","9","627.444","7","58.512","82.445","69.195","12.06","0"
"Valeria Aranda","5","5","227","SH1","3","3","0.587","","0.986","1:54.802","9","625.935","8","59.099","81.626","69.362","12.06","0"
"Guillo Medina","6","1","618","SH4","7","2","0.386","","1.372","0","8","625.604","3","59.485","81.096","61.688","10.72","0"
"","7","1","670","","6","1","0.829","","2.201","0","7","530.332","7","60.314","79.981","63.673","9.38","0"
"Mariano Alvarez Morphy","8","6","220","SH1","8","","0.659","","2.860","3 Laps","4","427.688","2","60.973","79.117","45.117","5.36","0"
"Kenneth Canell","9","2","659","SH4","5","1","2.549","","5.409","0 Laps","8","615.767","8","63.522","75.942","62.673","10.72","0"
"Enrique Vazquez Lazarini","10","7","225","SH1","10","","3.330","","8.739","2:09.12","3","640.253","3","66.852","72.159","22.604","4.0200000000000005","0"
