"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747226","Carrera Pre Final","Race","2021-04-25 16:35:00 UTC","2021-04-25 16:48:18 UTC","PROVISIONAL","12","https://racehero.io/events/2a-skusa-mexico/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ortiz","1","1","301","X30 SR","9","9","","","","0","12","726.018","4","59.682","80.828","79.734","16.08","0"
"Pablo Haro","2","2","307","X30 SR","3","3","0.784","","0.784","0.784","12","726.802","6","59.975","80.434","79.648","16.08","0"
"Emiliano Jauregui","3","3","328","X30 SR","4","4","0.488","","1.272","1.272","12","727.29","8","60.005","80.393","79.594","16.08","0"
"Rodrigo de Colombres","4","4","364","X30 SR","10","10","2.110","","3.382","3.382","12","729.4","8","59.921","80.506","79.364","16.08","0"
"Diego Perez","5","5","315","X30 SR","16","16","0.361","","3.743","3.743","12","729.761","4","59.879","80.562","79.325","16.08","0"
"Alonso Salinas","6","6","314","X30 SR","11","11","1.816","","5.559","5.559","12","731.577","8","59.802","80.666","79.128","16.08","0"
"Jose Carlos Hernandez","7","7","329","X30 SR","1","1","1.762","","7.321","7.321","12","733.339","3","59.9","80.534","78.938","16.08","0"
"Diego Castro","8","8","310","X30 SR","2","2","0.041","","7.362","7.362","12","733.38","3","60.086","80.285","78.933","16.08","0"
"Alex Milan","9","9","327","X30 SR","22","22","0.669","","8.031","8.031","12","734.049","7","60.273","80.036","78.861","16.08","0"
"Jacobo Martinez","10","1","317","X30 SR","8","7","1.620","","9.651","0","12","735.669","4","60.221","80.105","78.688","16.08","0"
"Juan Pablo Jarillo","11","10","355","X30 SR","12","12","3.552","","13.203","13.203","12","739.221","3","60.186","80.152","78.309","16.08","0"
"Victor Alejandro Cerrillo Quintanar","12","11","368","X30 SR","5","5","2.829","","16.032","16.032","12","742.05","5","59.761","80.722","78.011","16.08","0"
"Ivan Joshua Daza","13","12","369","X30 SR","15","15","2.917","","18.949","18.949","12","744.967","5","60.94","79.16","77.705","16.08","0"
"Octavio Rosales Badillo","14","13","333","X30 SR","14","14","0.317","","19.266","19.266","12","745.284","5","60.981","79.107","77.672","16.08","0"
"Patricio Sestier","15","14","306","X30 SR","13","13","4.925","","24.191","24.191","12","750.209","3","60.173","80.169","77.162","16.08","0"
"Marcus Rosch","16","15","344","X30 SR","8","8","2.099","","26.290","26.29","12","752.308","6","60.885","79.231","76.947","16.08","0"
"Esteban Rodriguez","17","16","381","X30 SR","18","17","0.369","","26.659","26.659","12","752.677","4","61.358","78.621","76.909","16.08","0"
"Ian Victor Hernandez Parangueo","18","17","372","X30 SR","19","19","9.752","","36.411","36.411","12","762.429","9","61.854","77.99","75.926","16.08","0"
"Jose Andres Hernandez Rocha","19","2","319","X30 SR","19","18","8 Laps","","8 Laps","8 Laps","4","253.238","3","61.676","78.215","76.197","5.36","0"
"Donovan Bonilla","20","18","318","X30 SR","6","6","2 Laps","","10 Laps","10 Laps","2","151.953","2","60.519","79.711","63.493","2.68","0"
"Eloy Lopez","21","19","320","X30 SR","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patricio Pereyra","22","20","399","X30 SR","21","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
