"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747215","Warm Up","Practice","2021-04-25 13:50:00 UTC","2021-04-18 13:57:41 UTC","PROVISIONAL","4","https://racehero.io/events/2a-skusa-mexico/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Agustin Gonzalez Silva","1","1","88","MICRO","4","4","","","","0","4","380.614","4","69.715","69.196","50.697","5.36","0"
"Max Cortazar Jr","2","2","44","MICRO","6","6","0.106","","0.106","7.038","4","387.652","4","69.821","69.091","49.777","5.36","0"
"Oliver Trejo","3","3","90","MICRO","1","1","0.250","","0.356","0 Laps","4","375.417","4","70.071","68.844","51.399","5.36","0"
"Juan Jose Paramo","4","4","33","MICRO","3","3","0.022","","0.378","1.827","4","382.441","4","70.093","68.823","50.455","5.36","0"
"Valentino Milan","5","5","10","MICRO","2","2","0.015","","0.393","0 Laps","4","380.238","4","70.108","68.808","50.747","5.36","0"
"Paolo Jauregui","6","6","32","MICRO","5","5","0.244","","0.637","2.164","4","382.778","4","70.352","68.569","50.41","5.36","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","10","10","0.178","","0.815","38.696","4","419.31","4","70.53","68.396","46.018","5.36","0"
"Jose Carlos Murad Robles","8","8","18","MICRO","9","9","0.888","","1.703","33.118","4","413.732","4","71.418","67.546","46.639","5.36","0"
"Karol Robles","9","9","19","MICRO","11","11","0.438","","2.141","40.267","3","420.881","3","71.856","67.134","34.385","4.0200000000000005","0"
"Carlo Tomassi","10","10","21","MICRO","7","7","1.935","","4.076","38.221","4","418.835","3","73.791","65.374","46.071","5.36","0"
"Jose Carlos Labastida Bueno","11","11","12","MICRO","12","12","1.434","","5.510","12.463","3","393.077","3","75.225","64.128","36.817","4.0200000000000005","0"
"Emiliano Zubiria Lopez","12","12","24","MICRO","8","8","0.478","","5.988","46.461","4","427.075","4","75.703","63.723","45.182","5.36","0"
"Salvador Duarte","13","13","22","MICRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
