"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747182","Entrenamiento 7","Practice","2021-04-17 15:35:00 UTC","2021-04-17 15:44:32 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Trejo","1","1","90","MICRO","5","5","","","","0","7","574.775","6","68.287","70.643","58.75","9.38","0"
"Paolo Jauregui","2","2","32","MICRO","6","6","0.546","","0.546","3.693","7","578.468","3","68.833","70.083","58.375","9.38","0"
"Max Cortazar Jr","3","3","44","MICRO","4","4","0.069","","0.615","4.522","7","579.297","4","68.902","70.012","58.291","9.38","0"
"Ricardo Agustin Gonzalez Silva","4","4","88","MICRO","9","9","0.013","","0.628","4.245","7","579.02","4","68.915","69.999","58.319","9.38","0"
"Salvador Duarte","5","5","22","MICRO","7","7","0.002","","0.630","4.76","7","579.535","4","68.917","69.997","58.267","9.38","0"
"Valentino Milan","6","6","10","MICRO","2","2","0.172","","0.802","0 Laps","7","574.316","3","69.089","69.823","58.797","9.38","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","8","8","0.066","","0.868","6.32","7","581.095","6","69.155","69.756","58.111","9.38","0"
"Juan Jose Paramo","8","8","33","MICRO","3","3","0.046","","0.914","4.053","7","578.828","2","69.201","69.71","58.339","9.38","0"
"Jose Carlos Murad Robles","9","9","18","MICRO","1","1","1.698","","2.612","44.553","7","619.328","3","70.899","68.04","54.524","9.38","0"
"Carlo Tomassi","10","10","21","MICRO","10","10","0.332","","2.944","25.875","7","600.65","3","71.231","67.723","56.219","9.38","0"
"Jose Carlos Labastida Bueno","11","11","12","MICRO","12","12","2.817","","5.761","1 Lap","6","568.997","4","74.048","65.147","50.868","8.040000000000001","0"
"Emiliano Zubiria Lopez","12","12","24","MICRO","11","11","0.377","","6.138","1 Lap","6","556.1","2","74.425","64.817","52.048","8.040000000000001","0"
"Karol Robles","13","13","19","MICRO","13","","38.667","","44.805","6 Laps","1","342.263","1","113.092","42.656","14.094","1.34","0"
