"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747198","Calificacion","Qualifying","2021-04-17 18:45:00 UTC","2021-04-17 18:54:34 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Jauregui","1","1","328","X30 SR","20","20","","","","0","4","352.351","1","59.44","81.157","54.764","5.36","0"
"Victor Alejandro Cerrillo Quintanar","2","2","368","X30 SR","9","9","0.005","","0.005","0 Laps","4","324.668","1","59.445","81.151","59.433","5.36","0"
"Diego Perez","3","3","315","X30 SR","18","18","0.112","","0.117","1:57.803","6","470.154","1","59.557","80.998","61.563","8.04","0"
"Rodrigo de Colombres","4","4","364","X30 SR","19","19","0.132","","0.249","1:58.609","6","470.96","3","59.689","80.819","61.457","8.04","0"
"Diego Ortiz","5","5","301","X30 SR","13","13","0.037","","0.286","0 Laps","4","341.695","1","59.726","80.769","56.471","5.36","0"
"Diego Castro","6","6","310","X30 SR","1","1","0.039","","0.325","43.824","5","396.175","3","59.765","80.716","60.882","6.7","0"
"Marcus Rosch","7","7","344","X30 SR","5","5","0.039","","0.364","2:31.229","7","503.58","2","59.804","80.664","67.056","9.38","0"
"Donovan Bonilla","8","8","318","X30 SR","4","4","0.025","","0.389","2:30.923","7","503.274","3","59.829","80.63","67.097","9.38","0"
"Juan Pablo Jarillo","9","9","355","X30 SR","15","15","0.008","","0.397","4:00.209","8","592.56","3","59.837","80.619","65.128","10.72","0"
"Pablo Haro","10","10","307","X30 SR","16","16","0.112","","0.509","1:58.268","6","470.619","2","59.949","80.468","61.502","8.04","0"
"Jacobo Martinez","11","11","317","X30 SR","3","3","0.161","","0.670","3:32.464","8","564.815","4","60.11","80.253","68.327","10.72","0"
"Patricio Pereyra","12","12","399","X30 SR","8","8","0.051","","0.721","3:34.696","8","567.047","3","60.161","80.185","68.058","10.72","0"
"Alex Milan","13","13","327","X30 SR","2","2","0.107","","0.828","3:29.168","8","561.519","2","60.268","80.042","68.728","10.72","0"
"Patricio Sestier","14","14","306","X30 SR","10","10","0.047","","0.875","3:45.911","8","578.262","8","60.315","79.98","66.738","10.72","0"
"Alonso Salinas","15","15","314","X30 SR","17","17","0.048","","0.923","1:01.27","5","413.621","3","60.363","79.917","58.314","6.7","0"
"Octavio Rosales Badillo","16","16","333","X30 SR","6","6","0.384","","1.307","2:35.858","7","508.209","3","60.747","79.411","66.445","9.38","0"
"Jose Andres Hernandez Rocha","17","17","319","X30 SR","7","7","0.336","","1.643","3:44.442","8","576.793","4","61.083","78.975","66.908","10.72","0"
"Ivan Joshua Daza","18","18","369","X30 SR","21","21","0.183","","1.826","3:34.469","7","566.82","6","61.266","78.739","59.574","9.38","0"
"Esteban Rodriguez","19","19","381","X30 SR","11","11","0.523","","2.349","1:50.983","6","463.334","3","61.789","78.072","62.469","8.04","0"
"Ian Victor Hernandez Parangueo","20","20","372","X30 SR","12","12","0.674","","3.023","4:20.932","8","613.283","3","62.463","77.23","62.927","10.72","0"
"Eloy Lopez","21","21","320","X30 SR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Carlos Hernandez","22","22","329","X30 SR","14","14","","","","54.804","5","407.155","2","59.443","81.153","59.24","6.7","0"
