"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747169","Entrenamiento 5","Practice","2021-04-16 21:50:00 UTC","2021-04-16 21:59:35 UTC","PROVISIONAL","9","https://racehero.io/events/2a-skusa-mexico/results/1073747169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Meyer","1","1","269","SH1","12","8","","","","0","8","597.822","5","57.841","83.401","64.554","10.72","0"
"Gianluca Pontis","2","2","200","SH1","1","1","0.257","","0.257","0 Laps","8","544.401","3","58.098","83.032","70.889","10.72","0"
"Jorge Ortiz","3","3","217","SH1","3","3","0.106","","0.363","10.149","9","607.971","3","58.204","82.881","71.411","12.06","0"
"Miguel Frias Mayo","4","4","222","SH1","13","","0.309","","0.672","12.205","7","610.027","7","58.513","82.443","55.355","9.38","0"
"Valeria Aranda","5","5","227","SH1","2","2","0.006","","0.678","2 Laps","6","434.057","4","58.519","82.435","66.682","8.04","0"
"Guillo Medina","6","1","618","SH4","10","4","0.088","","0.766","0","7","559.878","5","58.607","82.311","60.313","9.38","0"
"Nico Rivas","7","6","203","SH1","5","4","0.215","","0.981","3 Laps","5","595.887","4","58.822","82.01","40.477","6.7","0"
"Mariano Alvarez Morphy","8","7","220","SH1","11","7","0.520","","1.501","1 Lap","7","538.11","5","59.342","81.291","62.753","9.38","0"
"Enrique Vazquez Lazarini","9","8","225","SH1","9","6","0.063","","1.564","0 Laps","8","588.621","4","59.405","81.205","65.563","10.72","0"
"Oscar Zubiria Manzano","10","2","682","SH4","6","2","1.459","","3.023","28.646","8","588.524","4","60.864","79.259","65.574","10.72","0"
"Paolo Prida","11","9","244","SH1","8","5","0.592","","3.615","0 Laps","8","596.059","6","61.456","78.495","64.745","10.72","0"
"Jose Javier Hernandez","12","3","621","SH4","4","1","0.619","","4.234","6 Laps","1","154.221","1","62.075","77.712","31.28","1.34","0"
"Kenneth Canell","13","4","659","SH4","7","3","0.883","","5.117","0 Laps","7","543.659","1","62.958","76.623","62.112","9.38","0"
