"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747150","Entrenamiento 2","Practice","2021-04-16 16:50:00 UTC","2021-04-16 17:00:10 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul de Colombres","1","1","734","X30 JR","8","8","","","","0","4","323.208","4","59.811","80.654","59.701","5.36","0"
"Fernando Luque","2","2","725","X30 JR","5","5","0.201","","0.201","4:01.711","8","564.919","6","60.012","80.384","68.314","10.72","0"
"Paolo Milan","3","3","717","X30 JR","2","2","0.043","","0.244","3:55.995","8","559.203","7","60.055","80.326","69.013","10.72","0"
"Ivanna Richards","4","4","720","X30 JR","4","4","0.093","","0.337","2:58.238","7","501.446","7","60.148","80.202","67.341","9.38","0"
"Daniel Fernandez Hernandez","5","5","784","X30 JR","1","1","0.061","","0.398","2:57.304","7","500.512","7","60.209","80.121","67.467","9.38","0"
"Cristian ""Conejo"" Cantu","6","6","788","X30 JR","14","14","0.304","","0.702","4:34.987","8","598.195","6","60.513","79.718","64.514","10.72","0"
"Mariano Jauregui","7","7","728","X30 JR","10","10","0.070","","0.772","2:06.185","6","449.393","2","60.583","79.626","64.407","8.04","0"
"Jorge Aurelio Hernandez Pacheco","8","8","711","X30 JR","9","9","0.079","","0.851","4:08.159","8","571.367","6","60.662","79.523","67.543","10.72","0"
"Inaki Goicochea","9","9","782","X30 JR","6","6","0.129","","0.980","4:02.77","5","565.978","5","60.791","79.354","42.616","6.7","0"
"Andreas Barba","10","10","779","X30 JR","7","7","0.139","","1.119","2:08.575","6","451.783","4","60.93","79.173","64.066","8.04","0"
"Eduardo Spindel","11","11","769","X30 JR","11","11","0.322","","1.441","4:16.85","8","580.058","3","61.252","78.757","66.531","10.72","0"
"Mario Jr Ruiz","12","12","701","X30 JR","3","3","0.482","","1.923","1 Lap","3","264.74","3","61.734","78.142","54.665","4.02","0"
"","13","13","735","X30 JR","13","13","0.730","","2.653","4:29.178","8","592.386","6","62.464","77.228","65.147","10.72","0"
"Ximena Labastida Bueno","14","14","708","X30 JR","12","12","0.231","","2.884","4:31.104","8","594.312","5","62.695","76.944","64.936","10.72","0"
