"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747171","Entrenamiento 5","Practice","2021-04-16 22:20:00 UTC","2021-04-16 22:29:17 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul de Colombres","1","1","734","X30 JR","12","12","","","","0","8","570.94","8","59.299","81.35","67.594","10.72","0"
"Fernando Luque","2","2","725","X30 JR","6","6","0.165","","0.165","0 Laps","8","567.032","5","59.464","81.125","68.06","10.72","0"
"Jorge Aurelio Hernandez Pacheco","3","3","711","X30 JR","8","8","0.058","","0.223","0 Laps","8","564.041","6","59.522","81.046","68.421","10.72","0"
"Mario Ruiz Jr","4","4","701","X30 JR","2","2","0.008","","0.231","0 Laps","8","560.689","3","59.53","81.035","68.83","10.72","0"
"Cristian ""Conejo"" Cantu","5","5","788","X30 JR","15","15","0.039","","0.270","2 Laps","6","474.708","3","59.569","80.982","60.972","8.040000000000001","0"
"Daniel Fernandez Hernandez","6","6","784","X30 JR","1","1","0.020","","0.290","0 Laps","8","564.505","6","59.589","80.955","68.364","10.72","0"
"Ivanna Richards","7","7","720","X30 JR","4","4","0.006","","0.296","0 Laps","8","562.096","7","59.595","80.946","68.657","10.72","0"
"Inaki Goicochea","8","8","782","X30 JR","7","7","0.096","","0.392","0 Laps","8","567.363","4","59.691","80.816","68.02","10.72","0"
"Paolo Milan","9","9","717","X30 JR","3","3","0.326","","0.718","2 Laps","6","443.418","5","60.017","80.377","65.275","8.040000000000001","0"
"Daniel Aleman","10","10","731","X30 JR","16","16","0.098","","0.816","1 Lap","7","538.693","3","60.115","80.246","62.685","9.38","0"
"Mariano Jauregui","11","11","728","X30 JR","13","13","0.064","","0.880","1 Lap","7","519.374","5","60.179","80.161","65.017","9.38","0"
"Jan Philipp Kruell del Rio","12","12","799","X30 JR","9","9","0.054","","0.934","0 Laps","8","570.607","6","60.233","80.089","67.633","10.72","0"
"Federico Alaman Jr","13","13","780","X30 JR","14","14","0.062","","0.996","18.554","8","589.494","3","60.295","80.007","65.466","10.72","0"
"Eduardo Spindel","14","14","769","X30 JR","11","11","0.075","","1.071","9.968","8","580.908","7","60.37","79.907","66.434","10.72","0"
"Andreas Barba","15","15","779","X30 JR","10","10","0.149","","1.220","1 Lap","7","513.926","5","60.519","79.711","65.706","9.38","0"
"Paulo Palacios","16","16","735","X30 JR","5","5","0.881","","2.101","21.051","8","591.991","4","61.4","78.567","65.19","10.72","0"
