"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747204","Carrera 1","Race","2021-04-17 20:55:00 UTC","2021-04-17 21:05:47 UTC","PROVISIONAL","10","https://racehero.io/events/2a-skusa-mexico/results/1073747204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian ""Conejo"" Cantu","1","1","788","X30 JR","1","1","","","","0","10","603.576","5","59.85","80.602","79.924","13.4","0"
"Ivanna Richards","2","2","720","X30 JR","5","5","4.278","","4.278","4.278","10","607.854","7","59.826","80.634","79.361","13.4","0"
"Saul de Colombres","3","3","734","X30 JR","2","2","1.609","","5.887","5.887","10","609.463","7","59.7","80.804","79.152","13.4","0"
"Mario Ruiz Jr","4","4","701","X30 JR","3","3","0.660","","6.547","6.547","10","610.123","5","59.904","80.529","79.066","13.4","0"
"Fernando Luque","5","5","725","X30 JR","7","7","0.732","","7.279","7.279","10","610.855","4","60.099","80.268","78.971","13.4","0"
"Inaki Goicochea","6","6","782","X30 JR","13","13","0.503","","7.782","7.782","10","611.358","5","60.105","80.26","78.906","13.4","0"
"Paolo Milan","7","7","717","X30 JR","4","4","0.398","","8.180","8.18","10","611.756","6","59.717","80.781","78.855","13.4","0"
"Jorge Aurelio Hernandez Pacheco","8","8","711","X30 JR","6","6","0.212","","8.392","8.392","10","611.968","5","59.853","80.597","78.828","13.4","0"
"Federico Alaman Jr","9","9","780","X30 JR","17","17","1.068","","9.460","9.46","10","613.036","7","59.892","80.545","78.69","13.4","0"
"Daniel Fernandez Hernandez","10","10","784","X30 JR","10","10","1.725","","11.185","11.185","10","614.761","6","60.039","80.348","78.47","13.4","0"
"Andreas Barba","11","11","779","X30 JR","12","12","2.726","","13.911","13.911","10","617.487","5","60.295","80.007","78.123","13.4","0"
"Eduardo Spindel","12","12","769","X30 JR","11","11","3.728","","17.639","17.639","10","621.215","6","60.419","79.842","77.654","13.4","0"
"Paulo Palacios","13","13","735","X30 JR","14","14","14.600","","32.239","32.239","10","635.815","3","61.331","78.655","75.871","13.4","0"
"Mariano Jauregui","14","14","728","X30 JR","16","16","3.992","","36.231","36.231","10","639.807","3","60.449","79.803","75.398","13.4","0"
"Ximena Labastida Bueno","15","15","708","X30 JR","15","15","5.867","","42.098","42.098","10","645.674","7","62.529","77.148","74.713","13.4","0"
"Jan Philipp Kruell del Rio","16","16","799","X30 JR","8","8","10 Laps","","10 Laps","10 Laps","0","5.117","0","0.0","0.0","0.0","0.0","0"
"Daniel Aleman","17","17","731","X30 JR","9","9","2.002","","10 Laps","10 Laps","0","7.119","0","0.0","0.0","0.0","0.0","0"
