"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747162","Entrenamiento 4","Practice","2021-04-16 20:10:00 UTC","2021-04-16 20:19:42 UTC","PROVISIONAL","9","https://racehero.io/events/2a-skusa-mexico/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Meyer","1","1","269","SH1","10","8","","","","0","7","537.133","2","57.739","83.548","62.867","9.38","0"
"Gianluca Pontis","2","2","200","SH1","1","1","0.165","","0.165","1 Lap","6","426.258","2","57.904","83.31","67.903","8.04","0"
"Jorge Ortiz","3","3","217","SH1","2","2","0.468","","0.633","1:10.536","9","607.669","4","58.372","82.642","71.447","12.06","0"
"Miguel Frias Mayo","4","4","222","SH1","5","4","0.015","","0.648","3 Laps","4","323.54","2","58.387","82.621","59.64","5.36","0"
"Valeria Aranda","5","5","227","SH1","7","6","0.573","","1.221","35.537","8","572.67","6","58.96","81.818","67.39","10.72","0"
"Nico Rivas","6","6","203","SH1","3","3","0.015","","1.236","0 Laps","7","502.004","5","58.975","81.797","67.266","9.38","0"
"Guillo Medina","7","1","618","SH4","8","2","0.170","","1.406","0","8","640.549","7","59.145","81.562","60.248","10.72","0"
"Enrique Vazquez Lazarini","8","7","225","SH1","6","5","0.492","","1.898","49.444","8","586.577","5","59.637","80.889","65.792","10.72","0"
"Mariano Alvarez Morphy","9","8","220","SH1","14","","0.366","","2.264","1:10.365","6","607.498","2","60.003","80.396","47.645","8.04","0"
"Pablo Tomassi","10","2","670","SH4","12","","0.313","","2.577","2 Laps","6","538.957","5","60.316","79.979","53.704","8.04","0"
"Oscar Zubiria Manzano","11","3","682","SH4","4","1","0.482","","3.059","1 Lap","7","515.28","5","60.798","79.345","65.533","9.38","0"
"Paolo Prida","12","9","244","SH1","9","7","1.024","","4.083","8.355","6","545.488","6","61.822","78.03","53.061","8.04","0"
"Jose Javier Hernandez","13","4","621","SH4","13","","0.371","","4.454","3 Laps","5","581.782","5","62.193","77.565","41.459","6.7","0"
"Kenneth Canell","14","5","659","SH4","11","","1.146","","5.600","1 Lap","7","583.241","1","63.339","76.162","57.897","9.38","0"
