"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747157","Entrenamiento 3","Practice","2021-04-16 18:30:00 UTC","2021-04-16 18:39:32 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul de Colombres","1","1","734","X30 JR","9","9","","","","0","5","391.724","4","59.411","81.197","61.574","6.7","0"
"Ivanna Richards","2","2","720","X30 JR","3","3","0.336","","0.336","1.005","8","566.701","4","59.747","80.74","68.099","10.72","0"
"Mario Ruiz Jr","3","1","701","X30 JR","2","2","0.078","","0.414","0","8","565.696","5","59.825","80.635","68.22","10.72","0"
"Paolo Milan","4","3","717","X30 JR","1","1","0.076","","0.490","0 Laps","8","563.99","4","59.901","80.533","68.427","10.72","0"
"Mariano Jauregui","5","4","728","X30 JR","8","8","0.138","","0.628","3 Laps","5","394.142","3","60.039","80.348","61.196","6.7","0"
"Inaki Goicochea","6","5","782","X30 JR","16","16","0.018","","0.646","29.9","8","595.596","7","60.057","80.324","64.796","10.72","0"
"Daniel Fernandez Hernandez","7","6","784","X30 JR","5","5","0.072","","0.718","3 Laps","5","388.258","3","60.129","80.228","62.124","6.7","0"
"Cristian ""Conejo"" Cantu","8","7","788","X30 JR","17","17","0.193","","0.911","1 Lap","7","554.591","1","60.322","79.971","60.888","9.38","0"
"Federico Alaman Jr","9","8","780","X30 JR","13","13","0.006","","0.917","31.163","8","596.859","8","60.328","79.963","64.658","10.72","0"
"Fernando Luque","10","9","725","X30 JR","7","7","0.028","","0.945","1 Lap","7","510.822","5","60.356","79.926","66.105","9.38","0"
"Daniel Aleman","11","10","731","X30 JR","12","12","0.027","","0.972","1 Lap","7","517.897","4","60.383","79.89","65.202","9.38","0"
"Jorge Aurelio Hernandez Pacheco","12","11","711","X30 JR","10","10","0.196","","1.168","2 Laps","6","456.392","6","60.579","79.632","63.419","8.04","0"
"Jan Philipp Kruell del rio","13","12","799","X30 JR","11","11","0.192","","1.360","19.562","8","585.258","7","60.771","79.38","65.94","10.72","0"
"Paulo Palacios","14","13","735","X30 JR","4","4","0.519","","1.879","1 Lap","7","515.701","1","61.29","78.708","65.48","9.38","0"
"Andreas Barba","15","14","779","X30 JR","14","14","0.136","","2.015","4 Laps","4","344.782","1","61.426","78.534","55.966","5.36","0"
"Eduardo Spindel","16","15","769","X30 JR","6","6","1.131","","3.146","7 Laps","1","149.664","1","62.557","77.114","32.232","1.34","0"
"Ximena Labastida Bueno","17","16","708","X30 JR","15","15","0.711","","3.857","1 Lap","7","553.96","3","63.268","76.247","60.957","9.38","0"
