"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747229","Carrera Final","Race","2021-04-25 18:35:00 UTC","2021-04-25 18:52:15 UTC","PROVISIONAL","14","https://racehero.io/events/2a-skusa-mexico/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Trejo","1","1","90","MICRO","5","5","","","","0","14","970.413","5","68.736","70.182","69.595","18.76","0"
"Paolo Jauregui","2","2","32","MICRO","1","1","5.877","","5.877","5.877","14","976.29","2","69.034","69.879","69.176","18.76","0"
"Juan Jose Paramo","3","3","33","MICRO","3","3","0.129","","6.006","6.006","14","976.419","6","69.124","69.788","69.167","18.76","0"
"Salvador Duarte","4","4","22","MICRO","11","11","6.773","","12.779","12.779","14","983.192","10","69.217","69.694","68.691","18.76","0"
"Jose Carlos Murad Robles","5","5","18","MICRO","4","4","0.940","","13.719","13.719","14","984.132","7","69.245","69.666","68.625","18.76","0"
"Max Cortazar Jr","6","6","44","MICRO","2","2","0.116","","13.835","13.835","14","984.248","4","69.352","69.558","68.617","18.76","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","8","8","9.496","","23.331","23.331","14","993.744","5","69.644","69.267","67.961","18.76","0"
"Valentino Milan","8","8","10","MICRO","6","6","16.731","","40.062","40.062","14","1010.475","12","69.291","69.619","66.836","18.76","0"
"Ricardo Agustin Gonzalez Silva","9","9","88","MICRO","7","7","6.881","","46.943","46.943","14","1017.356","12","69.701","69.21","66.384","18.76","0"
"Karol Robles","10","10","19","MICRO","10","10","8.296","","55.239","55.239","14","1025.652","10","70.058","68.857","65.847","18.76","0"
"Emiliano Zubiria Lopez","11","11","24","MICRO","12","12","2.161","","57.400","57.4","14","1027.813","12","71.956","67.041","65.708","18.76","0"
"Carlo Tomassi","12","12","21","MICRO","13","13","1 Lap","","5 Laps","5 Laps","9","681.809","8","74.043","65.151","63.678","12.06","0"
"Jose Carlos Labastida Bueno","13","13","12","MICRO","9","9","4 Laps","","4 Laps","4 Laps","10","765.994","4","74.803","64.489","62.977","13.4","0"
