"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747176","Entrenamiento 6","Practice","2021-04-17 14:10:00 UTC","2021-04-17 14:19:27 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianluca Pontis","1","1","200","SH1","1","1","","","","0","6","431.443","4","57.963","83.226","67.086","8.04","0"
"Frank Meyer","2","2","269","SH1","8","5","0.054","","0.054","49.361","6","480.804","6","58.017","83.148","60.199","8.04","0"
"Enrique Vazquez Lazarini","3","3","225","SH1","5","3","0.239","","0.293","2:25.119","8","576.562","6","58.256","82.807","66.935","10.72","0"
"Jorge Ortiz","4","4","217","SH1","2","2","0.045","","0.338","2:24.184","8","575.627","8","58.301","82.743","67.043","10.72","0"
"Miguel Frias Mayo","5","5","222","SH1","9","","0.214","","0.552","2:16.473","7","567.916","5","58.515","82.44","59.459","9.38","0"
"Guillo Medina","6","1","618","SH4","4","2","0.157","","0.709","0","5","415.334","3","58.672","82.22","58.074","6.7","0"
"Mariano Alvarez Morphy","7","6","220","SH1","6","4","0.446","","1.155","1:58.11","7","549.553","6","59.118","81.6","61.446","9.38","0"
"Jose Javier Hernandez","8","2","621","SH4","7","3","2.102","","3.257","2:33.117","7","568.451","2","61.22","78.798","59.404","9.38","0"
"Oscar Zubiria Manzano","9","3","682","SH4","3","1","0.028","","3.285","3:18.7","8","614.034","7","61.248","78.762","62.85","10.72","0"
"Kenneth Canell","10","4","659","SH4","10","","1.532","","4.817","2:40.068","6","575.402","4","62.78","76.84","50.302","8.04","0"
"Nico Rivas","11","7","203","SH1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valeria Aranda","12","8","227","SH1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paolo Prida","13","9","244","SH1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
