"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Mini","1073747224","Carrera Pre Final","Race","2021-04-25 15:55:00 UTC","2021-04-25 16:09:28 UTC","PROVISIONAL","12","https://racehero.io/events/2a-skusa-mexico/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Peralta","1","1","123","MINI","2","2","","","","0","12","809.675","6","66.582","72.452","71.495","16.080000000000002","0"
"Javier Herrera Medellin","2","2","112","MINI","6","6","5.522","","5.522","5.522","12","815.197","6","67.098","71.895","71.011","16.080000000000002","0"
"Nicolas Cortes","3","3","134","MINI","5","5","9.671","","15.193","15.193","12","824.868","7","67.852","71.096","70.179","16.080000000000002","0"
"Edgar Rodriguez","4","4","146","MINI","3","3","0.087","","15.280","15.28","12","824.955","7","67.749","71.204","70.171","16.080000000000002","0"
"Alvaro Parra","5","5","107","MINI","9","9","0.099","","15.379","15.379","12","825.054","2","67.299","71.68","70.163","16.080000000000002","0"
"Ernesto Rivera Pavlovich","6","6","104","MINI","12","12","0.335","","15.714","15.714","12","825.389","2","67.392","71.581","70.134","16.080000000000002","0"
"Sebastian Frigolet","7","7","127","MINI","13","13","0.816","","16.530","16.53","12","826.205","7","67.379","71.595","70.065","16.080000000000002","0"
"David Martinez","8","8","125","MINI","14","14","0.398","","16.928","16.928","12","826.603","2","67.239","71.744","70.031","16.080000000000002","0"
"Eduardo Peralta","9","9","117","MINI","15","15","0.036","","16.964","16.964","12","826.639","2","67.289","71.691","70.028","16.080000000000002","0"
"Alan Bonilla","10","10","192","MINI","4","4","4.309","","21.273","21.273","12","830.948","12","67.355","71.621","69.665","16.080000000000002","0"
"Hugo Espinosa","11","11","109","MINI","17","17","7.302","","28.575","28.575","12","838.25","6","68.386","70.541","69.058","16.080000000000002","0"
"Inaki Arriola Cordero","12","12","199","MINI","10","10","0.139","","28.714","28.714","12","838.389","12","67.909","71.036","69.047","16.080000000000002","0"
"Max Jauregui","13","13","128","MINI","7","7","11.178","","39.892","39.892","12","849.567","2","67.253","71.729","68.138","16.080000000000002","0"
"Patricio Toledo Diaz","14","14","111","MINI","18","18","11.231","","51.123","51.123","12","860.798","7","69.498","69.412","67.249","16.080000000000002","0"
"Fernando Hazas","15","15","120","MINI","11","11","0.066","","51.189","51.189","12","860.864","2","67.428","71.543","67.244","16.080000000000002","0"
"Diego Mendez Torres Espinosa","16","16","105","MINI","16","16","4 Laps","","4 Laps","4 Laps","8","561.585","2","67.817","71.133","68.72","10.72","0"
"Gabriel Kafka","17","17","121","MINI","1","1","1 Lap","","5 Laps","5 Laps","7","472.2","4","66.742","72.278","71.512","9.38","0"
"Octavio Francisco  Gonzalez Ruano","18","18","100","MINI","19","19","1 Lap","","6 Laps","6 Laps","6","470.871","5","75.942","63.522","61.469","8.040000000000001","0"
"Luis Fernando Nunez","19","19","177","MINI","8","8","6 Laps","","12 Laps","12 Laps","0","2.485","0","0.0","0.0","0.0","0.0","0"
