"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747219","Warm Up","Practice","2021-04-25 14:30:00 UTC","2021-04-18 14:35:19 UTC","PROVISIONAL","5","https://racehero.io/events/2a-skusa-mexico/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","16","16","","","","0","5","418.366","5","59.318","81.324","57.653","6.7","0"
"Donovan Bonilla","2","2","318","X30 SR","4","4","0.050","","0.050","0 Laps","5","380.885","3","59.368","81.256","63.326","6.7","0"
"Pablo Haro","3","3","307","X30 SR","20","","0.046","","0.096","2 Laps","3","364.498","3","59.414","81.193","39.704","4.02","0"
"Marcus Rosch","4","4","344","X30 SR","6","6","0.109","","0.205","0 Laps","5","382.486","4","59.523","81.044","63.061","6.7","0"
"Diego Perez","5","5","315","X30 SR","17","17","0.026","","0.231","0 Laps","5","411.167","3","59.549","81.009","58.662","6.7","0"
"Diego Ortiz","6","6","301","X30 SR","2","2","0.001","","0.232","0 Laps","5","381.104","5","59.55","81.008","63.29","6.7","0"
"Emiliano Jauregui","7","7","328","X30 SR","19","19","0.006","","0.238","1.883","5","420.249","4","59.556","80.999","57.395","6.7","0"
"Juan Pablo Jarillo","8","8","355","X30 SR","7","7","0.305","","0.543","0 Laps","5","387.761","4","59.861","80.587","62.203","6.7","0"
"Alonso Salinas","9","9","314","X30 SR","8","8","0.034","","0.577","1 Lap","4","332.394","4","59.895","80.541","58.052","5.36","0"
"Jacobo Martinez","10","1","317","X30 SR","5","5","0.089","","0.666","0","5","384.86","4","59.984","80.421","62.672","6.7","0"
"Patricio Sestier","11","10","306","X30 SR","11","11","0.080","","0.746","1 Lap","4","333.939","4","60.064","80.314","57.783","5.36","0"
"Diego Castro","12","11","310","X30 SR","9","9","0.091","","0.837","0 Laps","5","409.936","5","60.155","80.193","58.838","6.7","0"
"Alex Milan","13","12","327","X30 SR","1","1","0.096","","0.933","0 Laps","5","385.75","4","60.251","80.065","62.528","6.7","0"
"Victor Alejandro Cerrillo Quintanar","14","13","368","X30 SR","10","10","0.058","","0.991","1 Lap","4","331.845","3","60.309","79.988","58.148","5.36","0"
"Octavio Rosales Badillo","15","14","333","X30 SR","3","3","0.018","","1.009","0 Laps","5","387.911","2","60.327","79.964","62.179","6.7","0"
"Rodrigo de Colombres","16","15","364","X30 SR","18","18","0.032","","1.041","0 Laps","5","416.083","4","60.359","79.922","57.969","6.7","0"
"Ivan Joshua Daza","17","16","369","X30 SR","13","13","0.582","","1.623","0 Laps","5","400.747","4","60.941","79.159","60.188","6.7","0"
"Jose Andres Hernandez Rocha","18","17","319","X30 SR","14","14","0.558","","2.181","0 Laps","5","404.635","2","61.499","78.44","59.609","6.7","0"
"Esteban Rodriguez","19","18","381","X30 SR","12","12","0.389","","2.570","2 Laps","3","280.328","2","61.888","77.947","51.625","4.02","0"
"Ian Victor Hernandez Parangueo","20","19","372","X30 SR","15","15","0.730","","3.300","0 Laps","5","416.884","4","62.618","77.039","57.858","6.7","0"
"Eloy Lopez","21","20","320","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patricio Pereyra","22","21","399","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
