"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747216","Warm Up","Practice","2021-04-25 14:00:00 UTC","2021-04-18 14:06:34 UTC","PROVISIONAL","5","https://racehero.io/events/2a-skusa-mexico/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianluca Pontis","1","1","200","SH1","1","1","","","","0","5","377.16","4","57.657","83.667","63.952","6.7","0"
"Jorge Ortiz","2","2","217","SH1","6","4","0.451","","0.451","41.319","5","418.479","3","58.108","83.018","57.637","6.7","0"
"Nico Rivas","3","3","203","SH1","4","3","0.092","","0.543","1 Lap","4","348.517","4","58.2","82.887","55.366","5.36","0"
"Frank Meyer","4","4","269","SH1","10","","0.107","","0.650","14.21","4","391.37","3","58.307","82.734","49.304","5.36","0"
"Enrique Vazquez Lazarini","5","5","225","SH1","12","","0.355","","1.005","23.709","2","400.869","2","58.662","82.234","24.068","2.68","0"
"Valeria Aranda","6","6","227","SH1","2","2","0.156","","1.161","8.782","5","385.942","5","58.818","82.016","62.496","6.7","0"
"Guillo Medina","7","1","618","SH4","3","1","0.143","","1.304","0","5","404.25","5","58.961","81.817","59.666","6.7","0"
"Mariano Alvarez Morphy","8","7","220","SH1","9","6","0.451","","1.755","11.097","4","388.257","4","59.412","81.196","49.699","5.36","0"
"Pablo Tomassi","9","2","670","SH4","11","","0.664","","2.419","12.66","4","416.91","4","60.076","80.298","46.283","5.36","0"
"Oscar Zubiria Manzano","10","3","682","SH4","5","2","0.340","","2.759","25.528","5","429.778","4","60.416","79.846","56.122","6.7","0"
"Miguel Frias Mayo","11","8","222","SH1","8","5","1.620","","4.379","15.465","4","392.625","2","62.036","77.761","49.146","5.36","0"
"Kenneth Canell","12","4","659","SH4","7","3","2.226","","6.605","1 Lap","4","393.13","4","64.262","75.068","49.083","5.36","0"
"Paolo Prida","13","9","244","SH1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hector Pena","14","5","610","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Javier Hernandez","15","6","621","SH4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
