"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747197","Calificacion","Qualifying","2021-04-17 18:30:00 UTC","2021-04-17 18:38:55 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian ""Conejo"" Cantu","1","1","788","X30 JR","10","10","","","","0","6","440.079","5","59.319","81.323","65.77","8.04","0"
"Saul de Colombres","2","2","734","X30 JR","1","1","0.005","","0.005","2:07.631","8","567.71","7","59.324","81.316","67.978","10.72","0"
"Mario Ruiz Jr","3","3","701","X30 JR","6","6","0.144","","0.149","1:56.327","8","556.406","3","59.468","81.119","69.359","10.72","0"
"Paolo Milan","4","4","717","X30 JR","5","5","0.007","","0.156","1:55.747","8","555.826","3","59.475","81.11","69.432","10.72","0"
"Ivanna Richards","5","5","720","X30 JR","3","3","0.013","","0.169","1:02.084","7","502.163","6","59.488","81.092","67.245","9.38","0"
"Jorge Aurelio Hernandez Pacheco","6","6","711","X30 JR","2","2","0.079","","0.248","1:55.426","8","555.505","4","59.567","80.984","69.472","10.72","0"
"Fernando Luque","7","7","725","X30 JR","7","7","0.141","","0.389","1:58.836","8","558.915","4","59.708","80.793","69.048","10.72","0"
"Jan Philipp Kruell del Rio","8","8","799","X30 JR","4","4","0.119","","0.508","1:59.795","8","559.874","3","59.827","80.632","68.93","10.72","0"
"Daniel Aleman","9","9","731","X30 JR","8","8","0.064","","0.572","1:01.989","7","502.068","5","59.891","80.546","67.258","9.38","0"
"Daniel Fernandez Hernandez","10","10","784","X30 JR","14","14","0.375","","0.947","1 Lap","5","409.392","4","60.266","80.045","58.917","6.7","0"
"Eduardo Spindel","11","11","769","X30 JR","15","15","0.180","","1.127","2:28.535","8","588.614","2","60.446","79.807","65.564","10.72","0"
"Andreas Barba","12","12","779","X30 JR","12","12","0.027","","1.154","2:15.244","8","575.323","5","60.473","79.771","67.079","10.72","0"
"Inaki Goicochea","13","13","782","X30 JR","13","13","0.106","","1.260","5 Laps","1","152.916","1","60.579","79.632","31.547","1.34","0"
"Paulo Palacios","14","14","735","X30 JR","9","9","0.365","","1.625","2:22.68","8","582.759","4","60.944","79.155","66.223","10.72","0"
"Ximena Labastida Bueno","15","15","708","X30 JR","11","11","1.535","","3.160","2:25.993","8","586.072","7","62.479","77.21","65.849","10.72","0"
"Mariano Jauregui","16","16","728","X30 JR","16","16","","","","28.078","6","468.157","3","59.809","80.657","61.825","8.04","0"
"Federico Alaman Jr","17","17","780","X30 JR","17","17","","","","1:34.229","7","534.308","3","60.155","80.193","63.2","9.38","0"
