"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Mini","1073747184","Entrenamiento 7","Practice","2021-04-17 16:05:00 UTC","2021-04-17 16:15:32 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Herrera Medellin","1","1","112","MINI","1","1","","","","0","7","554.994","2","66.621","72.41","60.844","9.38","0"
"Max Jauregui","2","2","128","MINI","19","19","0.110","","0.110","1 Lap","6","553.609","3","66.731","72.29","52.282","8.04","0"
"Gabriel Kafka","3","3","121","MINI","13","13","0.075","","0.185","1 Lap","6","530.306","3","66.806","72.209","54.58","8.04","0"
"Alan Bonilla","4","4","192","MINI","5","5","0.103","","0.288","5.89","7","560.884","7","66.909","72.098","60.205","9.38","0"
"Gerardo Peralta","5","5","123","MINI","12","12","0.065","","0.353","1 Lap","6","530.171","3","66.974","72.028","54.594","8.04","0"
"Ernesto Rivera Pavlovich","6","6","104","MINI","6","6","0.137","","0.490","10.016","7","565.01","2","67.111","71.881","59.765","9.38","0"
"Edgar Rodriguez","7","7","146","MINI","18","18","0.089","","0.579","0.286","6","555.28","2","67.2","71.786","52.125","8.04","0"
"Luis Fernando Nunez","8","8","177","MINI","4","4","0.068","","0.647","11.551","7","566.545","3","67.268","71.713","59.603","9.38","0"
"David Martinez","9","9","125","MINI","3","3","0.048","","0.695","9.866","7","564.86","7","67.316","71.662","59.781","9.38","0"
"Eduardo Peralta","10","10","117","MINI","15","15","0.272","","0.967","52.17","7","607.164","4","67.588","71.374","55.616","9.38","0"
"Alvaro Parra","11","11","7","MINI","11","11","0.013","","0.980","47.572","7","602.566","3","67.601","71.36","56.04","9.38","0"
"Nicolas Cortes","12","12","134","MINI","10","10","0.048","","1.028","36.825","7","591.819","3","67.649","71.309","57.058","9.38","0"
"Sebastian Frigolet","13","13","127","MINI","2","2","0.134","","1.162","10.706","7","565.7","7","67.783","71.168","59.692","9.38","0"
"Fernando Hazas","14","14","120","MINI","14","14","0.020","","1.182","50.691","7","605.685","3","67.803","71.147","55.752","9.38","0"
"Hugo Espinosa","15","15","109","MINI","16","16","0.126","","1.308","53.256","7","608.25","6","67.929","71.015","55.517","9.38","0"
"Patricio Toledo Diaz","16","16","111","MINI","8","8","0.944","","2.252","29.459","7","584.453","6","68.873","70.042","57.777","9.38","0"
"Inaki Arriola Cordero","17","17","199","MINI","7","7","0.201","","2.453","1 Lap","6","509.297","1","69.074","69.838","56.831","8.04","0"
"Diego Mendez Torres Espinosa","18","18","105","MINI","17","17","0.029","","2.482","2.568","6","557.562","6","69.103","69.809","51.912","8.04","0"
"Octavio Francisco  Gonzalez Ruano","19","19","100","MINI","9","9","8.811","","11.293","31.502","6","586.496","3","77.914","61.914","49.351","8.04","0"
