"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747186","Entrenamiento 7","Practice","2021-04-17 16:35:00 UTC","2021-04-17 16:44:51 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","18","18","","","","0","3","289.916","2","58.696","82.186","49.918","4.0200000000000005","0"
"Diego Ortiz","2","2","301","X30 SR","19","19","0.412","","0.412","3:05.872","6","475.788","2","59.108","81.613","60.834","8.040000000000001","0"
"Donovan Bonilla","3","3","318","X30 SR","4","4","0.087","","0.499","1:24.025","5","373.941","2","59.195","81.493","64.502","6.7","0"
"Diego Perez","4","4","315","X30 SR","15","15","0.178","","0.677","4:45.036","8","574.952","2","59.373","81.249","67.122","10.72","0"
"Marcus Rosh","5","5","344","X30 SR","5","5","0.132","","0.809","1:25.866","5","375.782","2","59.505","81.069","64.186","6.7","0"
"Jacobo Martinez","6","6","317","X30 SR","8","8","0.080","","0.889","4:31.93","8","561.846","3","59.585","80.96","68.688","10.72","0"
"Rodrigo de Colombres","7","7","364","X30 SR","16","16","0.050","","0.939","3:48.703","7","518.619","1","59.635","80.892","65.111","9.38","0"
"Juan Pablo Jarillo","8","8","355","X30 SR","6","6","0.012","","0.951","3:29.427","7","499.343","2","59.647","80.876","67.625","9.38","0"
"Patricio Pereyra","9","9","399","X30 SR","7","7","0.264","","1.215","4:33.205","8","563.121","4","59.911","80.519","68.532","10.72","0"
"Diego Castro","10","10","310","X30 SR","1","1","0.019","","1.234","4:27.076","8","556.992","3","59.93","80.494","69.286","10.72","0"
"Victor Alejandro Cerrillo Quintanar","11","11","368","X30 SR","10","10","0.046","","1.280","4:36.622","8","566.538","2","59.976","80.432","68.119","10.72","0"
"Alex Milan","12","12","327","X30 SR","2","2","0.189","","1.469","4:29.608","8","559.524","1","60.165","80.18","68.973","10.72","0"
"Octavio Rosales Badillo","13","13","333","X30 SR","3","3","0.125","","1.594","2:31.1","6","441.016","2","60.29","80.013","65.63","8.040000000000001","0"
"Patricio Sestier","14","14","306","X30 SR","12","12","0.181","","1.775","4:42.986","8","572.902","6","60.471","79.774","67.362","10.72","0"
"Ivan Joshua Daza","15","15","369","X30 SR","14","14","0.120","","1.895","4:02.262","7","532.178","2","60.591","79.616","63.452","9.38","0"
"Jose Andres Hernandez Rocha","16","16","319","X30 SR","11","11","0.935","","2.830","3:47.832","7","517.748","3","61.526","78.406","65.221","9.38","0"
"Alonso Salinas","17","17","314","X30 SR","17","17","0.383","","3.213","2 Laps","1","165.155","1","61.909","77.921","29.209","1.34","0"
"Esteban Rodriguez","18","18","381","X30 SR","13","13","0.349","","3.562","2:57.966","6","467.882","2","62.258","77.484","61.862","8.040000000000001","0"
"Ian Victor Hernandez Parangueo","19","19","372","X30 SR","9","9","0.031","","3.593","4:36.385","7","566.301","3","62.289","77.445","59.629","9.38","0"
"Pablo Haro","20","20","307","X30 SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eloy Lopez","21","21","320","X30 SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emiliano Jauregui","22","22","328","X30 SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
