"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","  X30 Mr / SM","1073747181","Entrenamiento 7","Practice","2021-04-17 15:20:00 UTC","2021-04-17 15:29:46 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Wolf","1","1","504","X30 Master","2","2","","","","0","5","386.68","5","60.696","79.478","62.377","6.7","0"
"Luis Javier Irigoyen","2","1","806","X30 SM","4","2","0.442","","0.442","0","8","575.389","5","61.138","78.903","67.071","10.72","0"
"Salvador Jauregui","3","2","823","X30 SM","3","1","0.118","","0.560","3.264","8","578.653","5","61.256","78.751","66.693","10.72","0"
"Carlos Peralta","4","3","877","X30 SM","5","3","0.058","","0.618","4 Laps","4","330.329","3","61.314","78.677","58.414","5.36","0"
"Fidencio Guzman Favela","5","2","548","X30 Master","1","1","0.207","","0.825","2:05.893","7","512.573","4","61.521","78.412","65.879","9.38","0"
"Mario Horta","6","4","804","X30 SM","9","","0.343","","1.168","3 Laps","5","460.362","3","61.864","77.977","52.394","6.7","0"
"Giorgio Simone","7","3","555","X30 Master","10","","0.323","","1.491","3:54.011","7","620.691","5","62.187","77.572","54.404","9.38","0"
"Max Cortazar","8","5","812","X30 SM","6","4","0.120","","1.611","1 Lap","7","528.378","4","62.307","77.423","63.909","9.38","0"
"Federico Alaman","9","6","880","X30 SM","7","5","0.171","","1.782","1 Lap","7","527.814","3","62.478","77.211","63.977","9.38","0"
"Jose Alfredo Labastida Cuadra","10","7","808","X30 SM","8","6","1.603","","3.385","1:00.331","8","635.72","6","64.081","75.28","60.706","10.72","0"
