"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747222","Carrera Pre Final","Race","2021-04-25 15:15:00 UTC","2021-04-25 15:31:15 UTC","PROVISIONAL","12","https://racehero.io/events/2a-skusa-mexico/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","2","2","","","","0","12","834.456","5","68.917","69.997","69.372","16.080000000000002","0"
"Max Cortazar Jr","2","2","44","MICRO","5","5","2.155","","2.155","2.155","12","836.611","7","68.777","70.14","69.193","16.080000000000002","0"
"Juan Jose Paramo","3","3","33","MICRO","1","1","0.093","","2.248","2.248","12","836.704","12","69.115","69.797","69.186","16.080000000000002","0"
"Jose Carlos Murad Robles","4","4","18","MICRO","8","8","0.234","","2.482","2.482","12","836.938","12","68.596","70.325","69.166","16.080000000000002","0"
"Oliver Trejo","5","5","90","MICRO","6","6","3.353","","5.835","5.835","12","840.291","7","68.019","70.921","68.89","16.080000000000002","0"
"Valentino Milan","6","6","10","MICRO","13","12","0.406","","6.241","6.241","12","840.697","12","68.639","70.281","68.857","16.080000000000002","0"
"Ricardo Agustin Gonzalez Silva","7","7","88","MICRO","3","3","12.305","","18.546","18.546","12","853.002","5","68.943","69.971","67.864","16.080000000000002","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","7","7","9.709","","28.255","28.255","12","862.711","5","70.291","68.629","67.1","16.080000000000002","0"
"Jose Carlos Labastida Bueno","9","9","12","MICRO","12","11","29.136","","57.391","57.391","12","891.847","7","72.935","66.141","64.908","16.080000000000002","0"
"Karol Robles","10","10","19","MICRO","11","10","0.104","","57.495","57.495","12","891.951","4","70.078","68.838","64.9","16.080000000000002","0"
"Salvador Duarte","11","11","22","MICRO","4","4","12 Laps","","12 Laps","12 Laps","0","1.365","0","0.0","0.0","0.0","0.0","0"
"Emiliano Zubiria Lopez","12","12","24","MICRO","10","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlo Tomassi","13","13","21","MICRO","0","","5.284","","12 Laps","12 Laps","0","6.649","0","0.0","0.0","0.0","0.0","0"
