"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Mini","1073747163","Entrenamiento 4","Practice","2021-04-16 20:25:00 UTC","2021-04-16 20:35:28 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Peralta","1","1","123","MINI","13","13","","","","0","7","582.702","6","66.38","72.672","57.951","9.38","0"
"Gabriel Kafka","2","2","121","MINI","17","17","0.438","","0.438","30.959","7","613.661","2","66.818","72.196","55.027","9.38","0"
"Alan Bonilla","3","3","192","MINI","4","4","0.077","","0.515","44.203","8","626.905","8","66.895","72.113","61.56","10.72","0"
"Edgar Rodriguez","4","4","146","MINI","18","18","0.080","","0.595","33.241","7","615.943","5","66.975","72.027","54.823","9.38","0"
"Javier Herrera Medellin","5","5","112","MINI","1","1","0.019","","0.614","41.464","8","624.166","7","66.994","72.006","61.83","10.72","0"
"Eduardo Peralta","6","6","117","MINI","14","14","0.014","","0.628","4.53","7","587.232","3","67.008","71.991","57.504","9.38","0"
"Max Jauregui","7","7","128","MINI","16","16","0.050","","0.678","15.793","7","598.495","7","67.058","71.938","56.422","9.38","0"
"Ernesto Rivera Pavlovich","8","8","104","MINI","5","5","0.132","","0.810","0 Laps","7","562.537","4","67.19","71.796","60.028","9.38","0"
"Alvaro Parra","9","9","7","MINI","3","3","0.049","","0.859","0 Laps","7","564.319","4","67.239","71.744","59.838","9.38","0"
"David Martinez","10","10","125","MINI","15","15","0.168","","1.027","13.547","7","596.249","4","67.407","71.565","56.634","9.38","0"
"Nicolas Cortes","11","11","134","MINI","7","7","0.009","","1.036","0 Laps","7","568.615","3","67.416","71.556","59.386","9.38","0"
"Fernando Hazas","12","12","120","MINI","19","19","0.144","","1.180","43.86","7","626.562","5","67.56","71.403","53.894","9.38","0"
"Luis Fernando Nunez","13","13","177","MINI","12","12","0.071","","1.251","3 Laps","4","384.369","2","67.631","71.328","50.202","5.36","0"
"Inaki Arriola Cordero","14","14","199","MINI","10","10","0.038","","1.289","2.383","7","585.085","5","67.669","71.288","57.715","9.38","0"
"Sebastian Frigolet","15","15","127","MINI","2","2","0.314","","1.603","0 Laps","7","566.105","7","67.983","70.959","59.65","9.38","0"
"Diego Mendez Torres Espinosa","16","16","105","MINI","8","8","0.052","","1.655","0 Laps","7","580.743","2","68.035","70.905","58.146","9.38","0"
"Patricio Toledo Diaz","17","17","111","MINI","6","6","0.473","","2.128","0 Laps","7","580.643","3","68.508","70.415","58.156","9.38","0"
"Hugo Espinosa","18","18","109","MINI","9","9","0.636","","2.764","0.396","7","583.098","6","69.144","69.767","57.911","9.38","0"
"Octavio Francisco  Gonzalez Ruano","19","19","100","MINI","11","11","8.585","","11.349","0.556","6","583.258","4","77.729","62.062","49.625","8.04","0"
