"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","  X30 Mr / SM","1073747188","Calificacion","Qualifying","2021-04-17 17:30:00 UTC","2021-04-17 17:40:24 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Wolf","1","1","504","X30 Master","1","1","","","","0","6","451.058","3","60.643","79.548","64.169","8.04","0"
"Luis Javier Irigoyen","2","1","806","X30 SM","3","1","0.364","","0.364","0","7","512.102","3","61.007","79.073","65.94","9.38","0"
"Salvador Jauregui","3","2","823","X30 SM","8","6","0.066","","0.430","1 Lap","6","464.13","3","61.073","78.987","62.362","8.04","0"
"Fidencio Guzman Favela","4","2","548","X30 Master","2","2","0.094","","0.524","11.13","6","462.188","2","61.167","78.866","62.624","8.04","0"
"Mario Horta","5","3","804","X30 SM","4","2","0.104","","0.628","2 Laps","5","392.457","3","61.271","78.732","61.459","6.7","0"
"Carlos Peralta","6","4","877","X30 SM","5","3","0.581","","1.209","3 Laps","4","350.199","2","61.852","77.993","55.1","5.36","0"
"Federico Alaman","7","5","880","X30 SM","7","5","0.218","","1.427","1 Lap","6","464.898","6","62.07","77.719","62.259","8.04","0"
"Max Cortazar","8","6","812","X30 SM","6","4","0.339","","1.766","17.154","7","529.256","4","62.409","77.297","63.803","9.38","0"
"Giorgio Simone","9","3","555","X30 Master","9","3","0.083","","1.849","1:44.266","7","555.324","2","62.492","77.194","60.808","9.38","0"
"Jose Alfredo Labastida Cuadra","10","7","808","X30 SM","10","","1.518","","3.367","1:13.514","6","585.616","5","64.01","75.363","49.425","8.04","0"
