"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747161","Entrenamiento 4","Practice","2021-04-16 19:55:00 UTC","2021-04-16 20:04:30 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","4","4","","","","0","7","576.246","7","68.871","70.044","58.6","9.38","0"
"Max Cortazar Jr","2","2","44","MICRO","5","5","0.271","","0.271","11.543","7","587.789","6","69.142","69.769","57.449","9.38","0"
"Salvador Duarte","3","3","22","MICRO","9","9","0.207","","0.478","16.109","7","592.355","7","69.349","69.561","57.006","9.38","0"
"Valentino Milan","4","4","10","MICRO","3","3","0.126","","0.604","11.426","7","587.672","2","69.475","69.435","57.461","9.38","0"
"Oliver Trejo","5","5","90","MICRO","6","6","0.202","","0.806","7.716","7","583.962","2","69.677","69.234","57.826","9.38","0"
"Ricardo Agustin Gonzalez Silva","6","6","88","MICRO","8","8","0.295","","1.101","19.346","7","595.592","2","69.972","68.942","56.697","9.38","0"
"Karol Robles","7","7","19","MICRO","14","","0.373","","1.474","38.864","5","615.11","5","70.345","68.576","39.212","6.7","0"
"Juan Jose Paramo","8","8","33","MICRO","2","2","0.035","","1.509","1 Lap","6","515.071","2","70.38","68.542","56.194","8.040000000000001","0"
"Carlo Tomassi","9","9","21","MICRO","10","10","0.131","","1.640","25.454","7","601.7","5","70.511","68.415","56.121","9.38","0"
"Diego Gonzalez Calderon","10","10","40","MICRO","7","7","0.055","","1.695","24.901","7","601.147","5","70.566","68.362","56.173","9.38","0"
"Jose Carlos Murad Robles","11","11","18","MICRO","1","1","0.542","","2.237","30.605","7","606.851","3","71.108","67.84","55.645","9.38","0"
"Jose Carlos Labastida Bueno","12","12","12","MICRO","11","11","3.633","","5.870","1:02.976","7","639.222","2","74.741","64.543","52.827","9.38","0"
"Octavio Gonzalez","13","13","100","MICRO","12","12","3.133","","9.003","8.981","6","585.227","5","77.874","61.946","49.458","8.040000000000001","0"
"Emiliano Zubiria Lopez","14","14","24","MICRO","13","13","0.365","","9.368","11.285","6","587.531","5","78.239","61.657","49.264","8.040000000000001","0"
