"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747154","Entrenamiento 3","Practice","2021-04-16 17:45:00 UTC","2021-04-16 17:54:33 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","2","2","","","","0","7","573.237","4","68.654","70.265","58.908","9.38","0"
"Valentino Milan","2","2","10","MICRO","4","4","0.724","","0.724","10.018","7","583.255","1","69.378","69.532","57.896","9.38","0"
"Juan Jose Paramo","3","3","33","MICRO","3","3","0.252","","0.976","10.164","7","583.401","1","69.63","69.28","57.881","9.38","0"
"Oliver Trejo","4","4","90","MICRO","1","1","0.285","","1.261","9.672","7","582.909","5","69.915","68.998","57.93","9.38","0"
"Karol Robles","5","5","19","MICRO","8","8","0.207","","1.468","39.669","7","612.906","5","70.122","68.794","55.095","9.38","0"
"Diego Gonzalez Calderon","6","6","40","MICRO","5","5","0.383","","1.851","15.515","7","588.752","2","70.505","68.421","57.355","9.38","0"
"Max Cortazar Jr","7","7","44","MICRO","6","6","0.390","","2.241","3 Laps","4","565.044","4","70.895","68.044","34.15","5.36","0"
"Jose Carlos Murad Robles","8","8","18","MICRO","11","","0.379","","2.620","24.531","4","597.768","3","71.274","67.682","32.28","5.36","0"
"Ricardo Agustin Gonzalez Silva","9","9","88","MICRO","7","7","0.104","","2.724","39.402","7","612.639","4","71.378","67.584","55.119","9.38","0"
"Carlo Tomassi","10","10","21","MICRO","9","9","0.964","","3.688","1 Lap","6","561.1","6","72.342","66.683","51.584","8.04","0"
"Jose Carlos Labastida Bueno","11","11","12","MICRO","10","10","4.249","","7.937","31.792","6","605.029","5","76.591","62.984","47.839","8.04","0"
"","12","12","100","MICRO","12","","2.537","","10.474","3.004","1","576.241","1","79.128","60.965","8.371","1.34","0"
