"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747232","Carrera Final","Race","2021-04-25 19:35:00 UTC","2021-04-25 19:51:15 UTC","PROVISIONAL","15","https://racehero.io/events/2a-skusa-mexico/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","1","1","","","","0","15","911.512","7","60.266","80.045","79.385","20.1","0"
"Paolo Milan","2","2","717","X30 JR","2","2","4.066","","4.066","4.066","15","915.578","10","60.403","79.864","79.032","20.1","0"
"Jorge Aurelio Hernandez Pacheco","3","3","711","X30 JR","4","4","0.533","","4.599","4.599","15","916.111","4","60.284","80.021","78.986","20.1","0"
"Cristian ""Conejo"" Cantu","4","4","788","X30 JR","5","5","0.131","","4.730","4.73","15","916.242","13","60.134","80.221","78.975","20.1","0"
"Saul de Colombres","5","5","734","X30 JR","3","3","1.158","","5.888","5.888","15","917.4","5","60.281","80.025","78.875","20.1","0"
"Daniel Fernandez Hernandez","6","6","784","X30 JR","11","11","2.322","","8.210","8.21","15","919.722","12","60.38","79.894","78.676","20.1","0"
"Fernando Luque","7","7","725","X30 JR","16","16","3.270","","11.480","11.48","15","922.992","7","60.697","79.477","78.397","20.1","0"
"Federico Alaman Jr","8","8","780","X30 JR","17","17","7.008","","18.488","18.488","15","930.0","8","60.888","79.227","77.806","20.1","0"
"Mariano Jauregui","9","9","728","X30 JR","8","8","3.089","","21.577","21.577","15","933.089","8","60.909","79.2","77.549","20.1","0"
"Mario Ruiz Jr","10","10","701","X30 JR","12","12","2.331","","23.908","23.908","15","935.42","5","60.937","79.164","77.356","20.1","0"
"Jan Philipp Kruell del Rio","11","11","799","X30 JR","9","9","1.269","","25.177","25.177","15","936.689","5","60.579","79.632","77.251","20.1","0"
"Andreas Barba","12","12","779","X30 JR","14","14","0.395","","25.572","25.572","15","937.084","3","61.415","78.548","77.218","20.1","0"
"Inaki Goicochea","13","13","782","X30 JR","10","10","16.402","","41.974","41.974","15","953.486","6","60.593","79.613","75.89","20.1","0"
"Paulo Palacios","14","14","735","X30 JR","13","13","6.433","","48.407","48.407","15","959.919","4","61.411","78.553","75.381","20.1","0"
"Ximena Labastida Bueno","15","15","708","X30 JR","15","15","7.579","","55.986","55.986","15","967.498","6","63.109","76.439","74.791","20.1","0"
"Eduardo Spindel","16","16","769","X30 JR","6","6","6 Laps","","6 Laps","6 Laps","9","567.804","3","61.414","78.549","76.463","12.06","0"
"Daniel Aleman","17","17","731","X30 JR","7","7","9 Laps","","15 Laps","15 Laps","0","1.691","0","0.0","0.0","0.0","0.0","0"
