"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747151","Entrenamiento 2","Practice","2021-04-16 17:05:00 UTC","2021-04-16 17:14:42 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Jauregui","1","1","328","X30 SR","13","13","","","","0","1","165.014","1","59.467","81.121","29.234","1.34","0"
"Donovan Bonilla","2","2","318","X30 SR","2","2","0.079","","0.079","4:33.351","6","438.365","2","59.546","81.013","66.027","8.04","0"
"Alex Milan","3","3","327","X30 SR","1","1","0.060","","0.139","5:35.841","7","500.855","3","59.606","80.931","67.421","9.38","0"
"Jose Carlos Hernandez","4","4","329","X30 SR","12","12","0.155","","0.294","7:20.097","6","605.111","3","59.761","80.722","47.833","8.04","0"
"Jacobo Martinez","5","5","317","X30 SR","8","8","0.280","","0.574","4:46.473","6","451.487","4","60.041","80.345","64.108","8.04","0"
"","6","1","34","","16","1","0.001","","0.575","0","8","607.519","4","60.042","80.344","63.524","10.72","0"
"Rodrigo de Colombres","7","6","364","X30 SR","15","15","0.093","","0.668","7:22.186","8","607.2","5","60.135","80.22","63.557","10.72","0"
"Diego Castro","8","7","310","X30 SR","3","3","0.009","","0.677","6:40.372","8","565.386","4","60.144","80.208","68.258","10.72","0"
"Marcus Rosh","9","8","344","X30 SR","9","9","0.099","","0.776","2:46.459","4","331.473","4","60.243","80.076","58.213","5.36","0"
"","10","9","12","X30 SR","14","14","","","0.776","18.303","1","183.317","1","60.243","80.076","26.315","1.34","0"
"Juan Pablo Jarillo","11","10","355","X30 SR","7","7","0.061","","0.837","4:48.328","6","453.342","3","60.304","79.995","63.846","8.04","0"
"Jose Andres Hernandez Rocha","12","11","319","X30 SR","10","10","0.247","","1.084","5:59.462","7","524.476","4","60.551","79.668","64.384","9.38","0"
"Patricio Sestier","13","12","306","X30 SR","6","6","0.356","","1.440","7:14.256","8","599.27","5","60.907","79.203","64.398","10.72","0"
"Alonso Salinas","14","13","127","X30 SR","5","5","0.139","","1.579","5:46.855","7","511.869","5","61.046","79.022","65.97","9.38","0"
"Octavio Rosales Badillo","15","14","333","X30 SR","4","4","0.793","","2.372","5:51.834","7","516.848","2","61.839","78.009","65.334","9.38","0"
"Esteban Rodriguez","16","15","381","X30 SR","11","11","3.751","","6.123","6:40.317","7","565.331","4","65.59","73.548","59.731","9.38","0"
