"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747208","Carrera 2","Race","2021-04-17 21:50:00 UTC","2021-04-17 22:03:45 UTC","PROVISIONAL","10","https://racehero.io/events/2a-skusa-mexico/results/1073747208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan Jose Paramo","1","1","33","MICRO","3","3","","","","0","10","697.451","7","68.971","69.942","69.166","13.4","0"
"Paolo Jauregui","2","2","32","MICRO","13","13","2.950","","2.950","2.95","10","700.401","8","68.477","70.447","68.875","13.4","0"
"Ricardo Agustin Gonzalez Silva","3","3","88","MICRO","2","2","0.308","","3.258","3.258","10","700.709","7","68.887","70.028","68.845","13.4","0"
"Salvador Duarte","4","4","22","MICRO","6","6","0.070","","3.328","3.328","10","700.779","6","68.598","70.323","68.838","13.4","0"
"Max Cortazar Jr","5","5","44","MICRO","8","8","0.457","","3.785","3.785","10","701.236","6","68.732","70.186","68.793","13.4","0"
"Oliver Trejo","6","6","90","MICRO","12","12","1.906","","5.691","5.691","10","703.142","5","68.592","70.329","68.606","13.4","0"
"Diego Gonzalez Calderon","7","7","40","MICRO","5","5","5.800","","11.491","11.491","10","708.942","7","69.771","69.14","68.045","13.4","0"
"Jose Carlos Murad Robles","8","8","18","MICRO","4","4","3.701","","15.192","15.192","10","712.643","6","69.162","69.749","67.692","13.4","0"
"Carlo Tomassi","9","9","21","MICRO","10","10","19.440","","34.632","34.632","10","732.083","3","71.484","67.484","65.894","13.4","0"
"Emiliano Zubiria Lopez","10","10","24","MICRO","11","11","3.437","","38.069","38.069","10","735.52","10","72.443","66.59","65.586","13.4","0"
"Karol Robles","11","11","19","MICRO","9","9","0.147","","38.216","38.216","10","735.667","9","72.451","66.583","65.573","13.4","0"
"Jose Carlos Labastida Bueno","12","12","12","MICRO","7","7","4 Laps","","4 Laps","4 Laps","6","465.147","4","74.143","65.063","62.225","8.040000000000001","0"
"Valentino Milan","13","13","10","MICRO","1","1","","","DQ","0 Laps","10","697.138","8","69.024","69.889","69.197","13.4","0"
