"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","X30 Jr","1073747178","Entrenamiento 6","Practice","2021-04-17 14:40:00 UTC","2021-04-17 14:49:12 UTC","PROVISIONAL","9","https://racehero.io/events/2a-skusa-mexico/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","4","4","","","","0","7","500.185","5","59.309","81.337","67.511","9.38","0"
"Saul de Colombres","2","2","734","X30 JR","1","1","0.062","","0.062","55.281","8","555.466","5","59.371","81.252","69.477","10.72","0"
"Daniel Fernandez Hernandez","3","3","784","X30 JR","15","15","0.227","","0.289","19.559","7","519.744","6","59.598","80.942","64.97","9.38","0"
"Mario Ruiz Jr","4","4","701","X30 JR","3","3","0.023","","0.312","58.047","8","558.232","8","59.621","80.911","69.133","10.72","0"
"Fernando Luque","5","5","725","X30 JR","5","5","0.075","","0.387","2:07.157","9","627.342","7","59.696","80.809","69.206","12.06","0"
"Cristian ""Conejo"" Cantu","6","6","788","X30 JR","9","9","0.102","","0.489","2:06.792","9","626.977","5","59.798","80.672","69.247","12.06","0"
"Jorge Aurelio Hernandez Pacheco","7","7","711","X30 JR","2","2","0.011","","0.500","1:59.405","9","619.59","5","59.809","80.657","70.072","12.06","0"
"Daniel Aleman","8","8","731","X30 JR","8","8","0.056","","0.556","1.779","7","501.964","4","59.865","80.581","67.272","9.38","0"
"Paolo Milan","9","9","717","X30 JR","6","6","0.048","","0.604","1:03.84","8","564.025","4","59.913","80.517","68.422","10.72","0"
"Inaki Goicochea","10","10","782","X30 JR","16","16","0.020","","0.624","1:24.943","8","585.128","3","59.933","80.49","65.955","10.72","0"
"Jan Philipp Kruell del Rio","11","11","799","X30 JR","7","7","0.085","","0.709","2:04.645","9","624.83","5","60.018","80.376","69.484","12.06","0"
"Mariano Jauregui","12","12","728","X30 JR","11","11","0.016","","0.725","12.736","7","512.921","3","60.034","80.354","65.835","9.38","0"
"Federico Alaman Jr","13","13","780","X30 JR","13","13","0.262","","0.987","1:18.799","8","578.984","6","60.296","80.005","66.655","10.72","0"
"Eduardo Spindel","14","14","769","X30 JR","12","12","0.130","","1.117","1:20.354","8","580.539","4","60.426","79.833","66.476","10.72","0"
"Andreas Barba","15","15","779","X30 JR","14","14","0.081","","1.198","2 Laps","5","401.249","3","60.507","79.726","60.112","6.7","0"
"Paulo Palacios","16","16","735","X30 JR","10","10","0.649","","1.847","1:34.222","8","594.407","4","61.156","78.88","64.925","10.72","0"
"Ximena Labastida Bueno","17","17","708","X30 JR","17","17","2.843","","4.690","2:09.874","8","630.059","6","63.999","75.376","61.251","10.72","0"
