"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","X30 Sr","1073747158","Entrenamiento 3","Practice","2021-04-16 18:45:00 UTC","2021-04-16 18:54:26 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","2","2","","","","0","6","429.631","2","59.196","81.492","67.369","8.04","0"
"Donovan Bonilla","2","2","318","X30 SR","5","5","0.073","","0.073","2 Laps","4","313.727","2","59.269","81.392","61.506","5.36","0"
"Diego Castro","3","3","310","X30 SR","3","3","0.351","","0.424","1:03.843","7","493.474","1","59.62","80.912","68.429","9.38","0"
"Rodrigo de Colombres","4","4","364","X30 SR","19","19","0.095","","0.519","1:49.848","7","539.479","2","59.715","80.784","62.594","9.38","0"
"Victor Alejandro Cerrillo Quintanar","5","5","368","X30 SR","13","13","0.010","","0.529","2:19.083","8","568.714","2","59.725","80.77","67.858","10.72","0"
"Marcus Rosh","6","6","344","X30 SR","6","6","0.031","","0.560","1 Lap","5","379.859","1","59.756","80.728","63.497","6.7","0"
"Diego Perez","7","7","315","X30 SR","18","18","0.009","","0.569","2:50.488","8","600.119","2","59.765","80.716","64.307","10.72","0"
"Jacobo Martinez","8","8","317","X30 SR","14","14","0.001","","0.570","22.078","6","451.709","3","59.766","80.715","64.077","8.04","0"
"Diego Ortiz","9","9","301","X30 SR","12","12","0.033","","0.603","1 Lap","5","386.675","2","59.799","80.67","62.378","6.7","0"
"Patricio Pereyra","10","10","399","X30 SR","4","4","0.004","","0.607","4 Laps","2","194.984","2","59.803","80.665","49.481","2.68","0"
"Alex Milan","11","11","327","X30 SR","1","1","0.067","","0.674","1:02.023","7","491.654","6","59.87","80.575","68.682","9.38","0"
"Juan Pablo Jarillo","12","12","355","X30 SR","7","7","0.248","","0.922","3 Laps","3","257.938","3","60.118","80.242","56.107","4.02","0"
"Octavio Rosales Badillo","13","13","333","X30 SR","8","8","0.290","","1.212","12.91","6","442.541","5","60.408","79.857","65.404","8.04","0"
"Patricio Sestier","14","14","306","X30 SR","15","15","0.181","","1.393","2:31.13","8","580.761","5","60.589","79.618","66.451","10.72","0"
"Jose Andres Hernandez Rocha","15","15","319","X30 SR","10","10","0.042","","1.435","2:19.42","8","569.051","8","60.631","79.563","67.818","10.72","0"
"Alonso Salinas","16","16","127","X30 SR","11","11","0.266","","1.701","1:22.47","7","512.101","6","60.897","79.216","65.94","9.38","0"
"Emiliano Jauregui","17","17","328","X30 SR","17","17","0.096","","1.797","4 Laps","2","228.822","1","60.993","79.091","42.164","2.68","0"
"Esteban Rodriguez","18","18","381","X30 SR","9","9","0.782","","2.579","2:31.619","8","581.25","5","61.775","78.09","66.395","10.72","0"
"Pablo Haro","19","19","307","X30 SR","16","16","2.923","","5.502","3:17.608","8","627.239","2","64.698","74.562","61.527","10.72","0"
