"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529"," Micro","1073747168","Entrenamiento 5","Practice","2021-04-16 21:35:00 UTC","2021-04-16 21:45:34 UTC","PROVISIONAL","7","https://racehero.io/events/2a-skusa-mexico/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","7","7","","","","0","7","581.017","3","69.057","69.855","58.119","9.38","0"
"Valentino Milan","2","2","10","MICRO","1","1","0.190","","0.190","0 Laps","7","580.722","6","69.247","69.664","58.148","9.38","0"
"Juan Jose Paramo","3","3","33","MICRO","5","5","0.100","","0.290","0 Laps","7","580.633","6","69.347","69.563","58.157","9.38","0"
"Ricardo Agustin Gonzalez Silva","4","4","88","MICRO","12","12","0.103","","0.393","17.85","7","598.867","5","69.45","69.46","56.386","9.38","0"
"Oliver Trejo","5","5","90","MICRO","3","3","0.046","","0.439","0 Laps","7","579.902","6","69.496","69.414","58.231","9.38","0"
"Salvador Duarte","6","6","22","MICRO","8","8","0.078","","0.517","6.974","7","587.991","7","69.574","69.336","57.429","9.38","0"
"Max Cortazar Jr","7","7","44","MICRO","4","4","0.115","","0.632","2.325","7","583.342","7","69.689","69.222","57.887","9.38","0"
"Karol Robles","8","8","19","MICRO","13","13","0.146","","0.778","1 Lap","6","554.132","6","69.835","69.077","52.233","8.040000000000001","0"
"Diego Gonzalez Calderon","9","9","40","MICRO","2","2","0.353","","1.131","3.67","7","584.687","5","70.188","68.73","57.754","9.38","0"
"Jose Carlos Murad Robles","10","10","18","MICRO","6","6","0.744","","1.875","57.447","7","638.464","4","70.932","68.009","52.889","9.38","0"
"Carlo Tomassi","11","11","21","MICRO","9","9","0.368","","2.243","19.983","7","601.0","5","71.3","67.658","56.186","9.38","0"
"Jose Carlos Labastida Bueno","12","12","12","MICRO","10","10","2.215","","4.458","1 Lap","6","560.761","5","73.515","65.619","51.616","8.040000000000001","0"
"Emiliano Zubiria Lopez","13","13","24","MICRO","11","11","3.606","","8.064","1 Lap","6","572.178","5","77.121","62.551","50.586","8.040000000000001","0"
