"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747230","Carrera Final","Race","2021-04-25 18:55:00 UTC","2021-04-25 19:11:07 UTC","PROVISIONAL","15","https://racehero.io/events/2a-skusa-mexico/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","4","4","","","","0","15","896.409","6","58.855","81.964","80.722","20.1","0"
"Enrique Vazquez Lazarini","2","2","225","SH1","1","1","0.079","","0.079","0.079","15","896.488","7","58.886","81.921","80.715","20.1","0"
"Frank Meyer","3","3","269","SH1","14","9","5.485","","5.564","5.564","15","901.973","7","58.606","82.312","80.224","20.1","0"
"Valeria Aranda","4","4","227","SH1","3","3","19.999","","25.563","25.563","15","921.972","9","60.117","80.244","78.484","20.1","0"
"Hector Pena","5","1","610","SH4","7","2","0.783","","26.346","0","15","922.755","9","59.908","80.523","78.417","20.1","0"
"Mariano Alvarez Morphy","6","5","220","SH1","5","5","0.872","","27.218","27.218","15","923.627","5","60.126","80.232","78.343","20.1","0"
"Miguel Frias Mayo","7","6","222","SH1","8","6","3.155","","30.373","30.373","15","926.782","7","61.009","79.07","78.077","20.1","0"
"Pablo Tomassi","8","2","670","SH4","15","6","7.013","","37.386","11.04","15","933.795","6","60.892","79.222","77.49","20.1","0"
"Paolo Prida","9","7","244","SH1","9","7","8.428","","45.814","45.814","15","942.223","3","61.423","78.537","76.797","20.1","0"
"Jose Javier Hernandez","10","3","621","SH4","10","3","14.003","","59.817","33.471","15","956.226","14","62.417","77.287","75.672","20.1","0"
"Guillo Medina","11","4","618","SH4","6","1","4.471","","1:04.288","37.942","15","960.697","6","59.903","80.53","75.32","20.1","0"
"Kenneth Canell","12","5","659","SH4","11","4","1 Lap","","1 Lap","1 Lap","14","920.575","2","63.235","76.287","73.363","18.76","0"
"Nico Rivas","13","8","203","SH1","2","2","8 Laps","","9 Laps","9 Laps","6","369.846","5","59.593","80.949","78.26","8.040000000000001","0"
"Gianluca Pontis","14","9","200","SH1","13","8","3 Laps","","12 Laps","12 Laps","3","230.342","3","60.526","79.701","62.828","4.0200000000000005","0"
"Oscar Zubiria Manzano","15","6","682","SH4","12","5","","","DQ","32.818","15","955.573","4","61.922","77.904","75.724","20.1","0"
