"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","  X30 Mr / SM","1073747221","Carrera Pre Final","Race","2021-04-25 14:55:00 UTC","2021-04-25 15:08:03 UTC","PROVISIONAL","12","https://racehero.io/events/2a-skusa-mexico/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fidencio Guzman Favela","1","1","548","X30 Master","4","2","","","","0","12","745.035","8","61.174","78.857","77.698","16.080000000000002","0"
"Luis Javier Irigoyen","2","1","806","X30 SM","2","1","2.960","","2.960","0","12","747.995","5","61.253","78.755","77.391","16.080000000000002","0"
"Jerry Wolf","3","2","504","X30 Master","1","1","1.669","","4.629","4.629","12","749.664","5","61.235","78.778","77.219","16.080000000000002","0"
"Mario Horta","4","2","804","X30 SM","3","2","0.288","","4.917","1.957","12","749.952","3","61.66","78.235","77.189","16.080000000000002","0"
"Carlos Peralta","5","3","877","X30 SM","5","3","7.333","","12.250","9.29","12","757.285","3","61.534","78.396","76.441","16.080000000000002","0"
"Federico Alaman","6","4","880","X30 SM","8","5","0.352","","12.602","9.642","12","757.637","7","62.163","77.602","76.406","16.080000000000002","0"
"Salvador Jauregui","7","5","823","X30 SM","6","4","3.215","","15.817","12.857","12","760.852","5","61.493","78.448","76.083","16.080000000000002","0"
"Max Cortazar","8","6","812","X30 SM","9","6","3.854","","19.671","16.711","12","764.706","8","62.252","77.491","75.7","16.080000000000002","0"
"Giorgio Simone","9","3","555","X30 Master","7","3","16.049","","35.720","35.72","12","780.755","5","62.856","76.747","74.144","16.080000000000002","0"
"Jose Alfredo Labastida Cuadra","10","7","808","X30 SM","10","7","2 Laps","","2 Laps","2 Laps","10","654.498","3","63.917","75.473","73.705","13.4","0"
