"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484526-20210416","2a SKUSA Mexico","2021-04-16 14:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530"," Shifter SH1 / SH4","1073747195","Calificacion","Qualifying","2021-04-17 18:00:00 UTC","2021-04-17 18:09:26 UTC","PROVISIONAL","8","https://racehero.io/events/2a-skusa-mexico/results/1073747195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Meyer","1","1","269","SH1","13","8","","","","0","4","353.773","2","57.669","83.65","54.543","5.36","0"
"Jorge Ortiz","2","2","217","SH1","2","2","0.034","","0.034","2 Laps","2","191.414","1","57.703","83.601","50.404","2.68","0"
"Gianluca Pontis","3","3","200","SH1","1","1","0.126","","0.160","0 Laps","4","301.929","1","57.829","83.418","63.909","5.36","0"
"Nico Rivas","4","4","203","SH1","4","3","0.290","","0.450","20.079","5","373.852","2","58.119","83.002","64.518","6.7","0"
"Enrique Vazquez Lazarini","5","5","225","SH1","8","5","0.030","","0.480","3:34.335","8","568.108","2","58.149","82.959","67.931","10.72","0"
"Miguel Frias Mayo","6","6","222","SH1","9","6","0.280","","0.760","39.842","5","393.615","3","58.429","82.562","61.278","6.7","0"
"Valeria Aranda","7","7","227","SH1","10","7","0.322","","1.082","3:37.603","8","571.376","2","58.751","82.109","67.542","10.72","0"
"Guillo Medina","8","1","618","SH4","12","5","0.338","","1.420","0","8","631.144","3","59.089","81.64","61.146","10.72","0"
"Mariano Alvarez Morphy","9","8","220","SH1","14","9","0.199","","1.619","1:10.036","5","423.809","2","59.288","81.366","56.912","6.7","0"
"Pablo Tomassi","10","2","670","SH4","5","2","0.276","","1.895","0 Laps","8","577.785","2","59.564","80.989","66.793","10.72","0"
"Oscar Zubiria Manzano","11","3","682","SH4","6","3","0.574","","2.469","0 Laps","8","579.607","3","60.138","80.216","66.583","10.72","0"
"Jose Javier Hernandez","12","4","621","SH4","3","1","0.740","","3.209","1 Lap","7","521.032","7","60.878","79.24","64.81","9.38","0"
"Paolo Prida","13","9","244","SH1","7","4","1.480","","4.689","1 Lap","3","281.702","3","62.358","77.36","51.373","4.0200000000000005","0"
"Kenneth Canell","14","5","659","SH4","11","4","0.322","","5.011","0 Laps","8","603.782","3","62.68","76.962","63.917","10.72","0"
