"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","MX50 MX65","1073744011","MANGA 1 MX50 MX65","Race","2022-09-25 09:55:00 UTC","2022-09-25 08:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/mx-molina-de-segura/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LOPEZ BERNAL, JOSE ANTONIO","1","1","112","Mx65","1","1","","","","0","7","817.919","6","101.368","42.617","36.972","8.4","0","Esc.Carlos"
"TOLOSA MORALES, I¥AKI","2","2","17","Mx65","4","3","4.972","","4.972","4.972","7","822.891","4","100.011","43.195","36.748","8.4","0","MX Lorqui-Ceuti"
"ALACID ESPA¥A, GINES","3","1","27","Mx50","3","1","1:12.652","","1:17.624","0","7","895.543","4","111.21","38.845","33.767","8.4","0","MS Carreres"
"ROSILLO CORBALAN, DANIEL","4","3","2","Mx65","5","4","35.726","","1:53.350","1:53.35","7","931.269","1","115.022","37.558","32.472","8.4","0","Mc. Begastri"
"ARAN GIL, DAVID","5","4","99","Mx65","6","5","1 Vuelta","","1 Vuelta","2.302","6","820.221","5","115.946","37.259","31.601","7.199999999999999","0","MC Ibi"
"EIREANNACH IRIS, DANIEL SEANNA","6","5","111","Mx65","8","6","44.387","","1 Vuelta","46.689","6","864.608","6","121.86","35.451","29.979","7.199999999999999","0","Esc.Carlos"
"GARRIDO BARRIOS, ENZO","7","6","11","Mx65","9","7","1.526","","1 Vuelta","48.215","6","866.134","6","121.917","35.434","29.926","7.199999999999999","0","TMSR"
"GARRIDO PEREZ, FRANCISCO","8","7","117","Mx65","11","8","13.694","","1 Vuelta","1:01.909","6","879.828","2","122.217","35.347","29.46","7.199999999999999","0","The Family 15 Racing"
"BEECHAM CRISTEA, ISAAC GEORGE","9","2","28","Mx50","10","3","4.816","","1 Vuelta","1 Lap","6","884.644","2","123.133","35.084","29.3","7.199999999999999","0","C.m. Salceda"
"CARRILLO PEREZ, EUSEBIO","10","8","10","Mx65","2","2","1 Vuelta","","2 Vueltas","2 Laps","5","745.771","4","111.72","38.668","28.963","6.0","0","Banyeres 4x4"
"CARRILLO PEREZ, DIEGO","11","3","15","Mx50","12","4","1:23.225","","2 Vueltas","2 Laps","5","828.996","3","134.607","32.093","26.056","6.0","0","Banyeres 4x4"
"HERRERO RUIZ, FERNANDO","12","4","93","Mx50","7","2","1 Vuelta","","3 Vueltas","3 Laps","4","630.62","2","126.385","34.181","27.402","4.8","0","Esc.Carlos"
