"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","MXAF-MXAF1","1073744014","MANGA 2 MXAF-MXAF1","Race","2022-09-25 11:00:00 UTC","2022-09-25 09:59:47 UTC","PROVISIONAL","10","https://racehero.io/events/mx-molina-de-segura/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CORBALAN RODRIGUEZ, JOSE JAVIER","1","1","12","MXAF","1","1","","","","0","10","1111.103","5","99.585","43.38","38.88","12.0","0","Mc. Calasparra"
"GAZQUEZ ALCARAZ, SERGIO","2","2","6","MXAF","2","2","8.410","","8.410","8.41","10","1119.513","3","100.471","42.997","38.588","12.0","0","CD. Enducross Huercal Overa"
"ALCAZAR PONCE, FRANCISCO J","3","3","18","MXAF","5","4","3.427","","11.837","11.837","10","1122.94","2","99.92","43.235","38.47","12.0","0","Esc. Ciudad del Sol"
"ALCAZAR GUERRERO, PEDRO JOSE","4","1","84","MXAF1","9","3","5.382","","17.219","0","10","1128.322","6","98.842","43.706","38.287","12.0","0","Esc.Carlos"
"LOPEZ HERNANDEZ, HECTOR","5","4","28","MXAF","6","5","7.667","","24.886","24.886","10","1135.989","10","101.003","42.771","38.029","12.0","0","Banyeres 4x4"
"PIQUERAS DIAZ, JESUS","6","2","9","MXAF1","11","5","1.172","","26.058","8.839","10","1137.161","3","100.287","43.076","37.989","12.0","0","Motoxhouse Motoclub"
"CANO MARTINEZ, FRANCISCO","7","5","141","MXAF","3","3","3.490","","29.548","29.548","10","1140.651","1","100.897","42.816","37.873","12.0","0","Esc.Carlos"
"GREGORIO PEREZ RUIZ","8","3","23","MXAF1","8","2","7.721","","37.269","20.05","10","1148.372","3","100.564","42.958","37.618","12.0","0"
"INIESTA BASTIDA, JOSE","9","4","35","MXAF1","7","1","13.032","","50.301","33.082","10","1161.404","2","103.683","41.665","37.196","12.0","0","Esc.Carlos"
"ZAMORA SANCHEZ, PATRICIO","10","5","817","MXAF1","15","7","8.075","","58.376","41.157","10","1169.479","3","103.537","41.724","36.94","12.0","0","Esc.Carlos"
