"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","MXAF-MXAF1","536871373","PODIUM MXAF/AF1","Race","2022-09-25 16:08:15 UTC","2022-09-25 16:08:15 UTC","FINAL","2","https://racehero.io/events/mx-molina-de-segura/results/536871373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALCAZAR GUERRERO, PEDRO JOSE ","1","1","84","MXAF1","1","1","","","","0","2","2236.006","1","98.098","0.0","0.0","0.0","0","Esc.Carlos"
"CORBALAN RODRIGUEZ, JOSE JAVIER ","2","1","12","MXAF","2","1","","","","0","2","2228.478","1","98.261","0.0","0.0","0.0","0","Mc. Calasparra"
"GAZQUEZ ALCARAZ, SERGIO ","3","2","6","MXAF","3","2","","","","0 Laps","2","2221.17","1","97.391","0.0","0.0","0.0","0","CD. Enducross Huercal Overa"
"ESPINOSA JAEN, JOSE RAMON ","4","1","5","MX5","4","1","","","","0","2","2232.26","1","108.278","0.0","0.0","0.0","0","Ctat. Albaida"
"GUILLEN PEREZ, ANTONIO ","5","2","8","MX5","5","2","","","","0 Laps","2","1196.468","2","106.811","0.0","0.0","0.0","0","Esc. RTZ 27"
"PIQUERAS DIAZ, JESUS ","6","2","9","MXAF1","6","2","","","","43.751","2","2279.757","2","100.287","0.0","0.0","0.0","0","Motoxhouse Motoclub"
"GREGORIO PEREZ RUIZ ","7","3","23","MXAF1","7","3","","","","30.47","2","2266.476","1","100.092","0.0","0.0","0.0","0"
"MARIN VAREILLE, PEDRO ","8","3","530","MX5","8","3","","","","0 Laps","2","1140.796","1","123.802","0.0","0.0","0.0","0","Esc.Carlos"
"ALCAZAR PONCE, FRANCISCO J ","9","3","18","MXAF","9","3","","","","24.858","2","2253.336","2","99.92","0.0","0.0","0.0","0","Esc. Ciudad del Sol"
"LOPEZ HERNANDEZ, HECTOR ","10","4","28","MXAF","10","4","","","","39.495","2","2267.973","1","100.977","0.0","0.0","0.0","0","Banyeres 4x4"
"INIESTA BASTIDA, JOSE ","11","4","35","MXAF1","11","4","","","","1:27.604","2","2323.61","2","103.683","0.0","0.0","0.0","0","Esc.Carlos"
"CANO MARTINEZ, FRANCISCO ","12","5","141","MXAF","12","5","","","","49.423","2","2277.901","2","100.897","0.0","0.0","0.0","0","Esc.Carlos"
"ZAMORA SANCHEZ, PATRICIO ","13","5","817","MXAF1","13","5","","","","1:22.63","2","2318.636","1","100.95","0.0","0.0","0.0","0","Esc.Carlos"
"SEMPERENA , JULIAN ","14","6","27","MXAF","14","6","","","","1:51.547","2","2340.025","1","102.333","0.0","0.0","0.0","0","Esc.Carlos"
"BALSALOBRE CARRILLO, SALVADOR ","15","6","245","MXAF1","15","6","","","","1:55.736","2","2351.742","2","100.445","0.0","0.0","0.0","0","Escuderia J-80"
"PEREZ GARCIA, VICTOR ","16","7","48","MXAF1","16","7","","","","2:03.853","2","2359.859","1","101.871","0.0","0.0","0.0","0","Esc.Carlos"
"GARCIA ROMERA, JOSE ALFONSO ","17","8","13","MXAF1","17","8","","","","2:14.726","2","2370.732","2","105.237","0.0","0.0","0.0","0","MC Off Road Novelda Riders"
"CEREZO BARBA, MIGUEL ANGEL ","18","7","8","MXAF","18","7","","","","2:48.77","2","2397.248","1","105.6","0.0","0.0","0.0","0","Esc.Carlos"
"LOPEZ PARRAGA, ANTONIO ","19","8","191","MXAF","19","8","","","","2:05.083","2","2353.561","2","100.278","0.0","0.0","0.0","0","Esc.Carlos"
"MU¥OZ MEDINA, DAVID ","20","9","274","MXAF","20","9","","","","1:49.284","2","2337.762","1","119.352","0.0","0.0","0.0","0","Independiente"
"RUEDA MARTINEZ, JOSE LUIS ","21","9","2","MXAF1","21","9","","","","2:00.923","2","2356.929","2","106.934","0.0","0.0","0.0","0","Esc.Carlos"
"HERRERO MARTINEZ, SERGIO ","22","10","93","MXAF1","22","10","","","","1:30.417","2","2326.423","1","106.584","0.0","0.0","0.0","0","Esc.Carlos"
"ROS ROMERA, ANTONIO JOSE ","23","11","19","MXAF1","23","11","","","","3:19.336","2","2435.342","1","106.076","0.0","0.0","0.0","0","Esc. Ciudad del Sol"
"GINER GARRO, JUAN PEDRO ","24","12","96","MXAF1","24","12","","","","1:26.235","2","2322.241","1","106.029","0.0","0.0","0.0","0","The Family 15 Racing"
"GONZALEZ CRESPO, JORGE ","25","13","4","MXAF1","25","13","","","","1:39.61","2","2335.616","1","106.96","0.0","0.0","0.0","0","Esc.Carlos"
"BERNAL GUERRERO, ALEJANDRO ","26","14","537","MXAF1","26","14","","","","1:43.792","2","2339.798","2","113.554","0.0","0.0","0.0","0","Esc.Carlos"
